﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
347,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
348,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
349,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2765,136
350,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
351,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
352,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2782,135
353,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
354,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
355,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2826,134
356,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2827,133
357,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2828,133
358,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
359,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2836,133
360,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
361,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2881,131
362,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2882,131
363,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2883,131
364,5826,Timescape,Gregory Benford,1980,American,english,384,,2888,130
365,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
366,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
367,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2932,128
368,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2936,128
369,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
370,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2944,126
371,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2946,126
372,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3008,126
373,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
374,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
375,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
376,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
377,12472,Restoration,Rose Tremain,1989,British,english,384,,3028,124
378,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
379,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
380,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
381,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
382,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
383,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
384,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
385,4006,Democracy,Joan Didion,1984,American,english,234,,3083,121
386,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3083,121
387,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
388,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
389,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3172,119
390,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3175,119
391,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3177,119
392,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3178,119
393,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
394,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
395,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3199,117
396,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
397,9813,Aegypt,John Crowley,1987,American,english,300-400,,3222,116
398,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3225,116
399,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3225,116
400,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3232,116
401,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
402,12053,Noises Off,Michael Frayn,1982,British,english,,,3237,116
403,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
404,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
405,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3248,116
406,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
407,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
408,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
409,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
410,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3275,114
411,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
412,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3354,114
413,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
414,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
415,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
416,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3365,113
417,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
418,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
419,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
420,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
421,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3400,111
422,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3418,111
423,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3427,110
424,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
425,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
426,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3434,109
427,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
428,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
429,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
430,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
431,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3607,108
432,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3607,108
433,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3610,108
434,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
435,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
436,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3616,107
437,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3617,107
438,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
439,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
440,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
441,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
442,11679,Sundog,Jim Harrison,1984,American,english,,,3647,106
443,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
444,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
445,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
446,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3669,105
447,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
448,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3687,105
449,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3689,105
450,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3692,105
451,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3694,105
452,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3699,105
453,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3699,105
454,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3712,104
455,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3724,104
456,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
457,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3729,104
458,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3730,104
459,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
460,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
461,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3762,103
462,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
463,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
464,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3786,102
465,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
466,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4027,102
467,4175,Circe,Madeline Miller,2018,American,english,400,119000,4031,102
468,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4032,101
469,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
470,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
471,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
472,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
473,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
474,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
475,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
476,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
477,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
478,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4090,99
479,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
480,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
481,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4101,99
482,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
483,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
484,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4122,98
485,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
486,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4147,97
487,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
488,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
489,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4159,96
490,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4368,96
491,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
492,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4377,96
493,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
494,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4384,96
495,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4407,95
496,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
497,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
498,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4443,94
499,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
500,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
