﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
319,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7175,45
320,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
321,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
322,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
323,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
324,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
325,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
326,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
327,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
328,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8074,41
329,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8074,41
330,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8098,41
331,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
332,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
333,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
334,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
335,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
336,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
337,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
338,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
339,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
340,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
341,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
342,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
343,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
344,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
345,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
346,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
347,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
348,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
349,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
350,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
351,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
352,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
353,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
354,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9833,21
355,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
356,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
357,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
358,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
359,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9877,21
360,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
361,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
362,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
363,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
364,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
365,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
366,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10974,3
367,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
368,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
369,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
