﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
329,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
330,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
331,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
332,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
333,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
334,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
335,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
336,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
337,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
338,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
339,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
340,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
341,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
342,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
343,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
344,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
