﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10485,13
346,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
347,5471,Synners,Pat Cadigan,1991,American,english,,135000,10509,13
348,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10509,13
349,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
350,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
351,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10530,13
352,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
353,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10549,12
354,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
355,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10571,11
356,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
357,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
358,5479,Distraction,Bruce Sterling,1998,American,english,544,,10583,11
359,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10595,11
360,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
361,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
362,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10609,11
363,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
364,4521,Passage,Connie Willis,2001,American,english,780,246000,10624,10
365,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
366,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10643,10
367,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10645,10
368,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
369,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
370,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
371,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10663,9
372,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10676,9
373,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
374,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
375,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
376,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10722,7
377,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
378,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10738,7
379,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10754,6
380,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10754,6
381,13020,Tik Tok,John Sladek,1983,American,english,249,,10808,5
382,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
383,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10827,5
384,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10840,5
385,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10864,4
386,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10876,4
387,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10936,4
388,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
389,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10971,3
390,4451,Seeker,Jack McDevitt,2005,American,english,384,,10994,3
391,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
392,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11041,2
393,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11041,2
394,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11054,2
395,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
396,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
397,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
398,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
399,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
400,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11106,1
401,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11109,1
402,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
403,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
404,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11233,1
405,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
406,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
407,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
408,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
409,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
410,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11305,0
411,13086,Artemis,Andy Weir,2017,American,english,305,,11308,0
412,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11312,0
413,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
