﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
346,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
347,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1831,212
348,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
349,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1837,211
350,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
351,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
352,9853,Fences,August Wilson,1985,American,english,101-160,25000,1850,209
353,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
354,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
355,9968,Oreo,Fran Ross,1974,American,english,212,50000,1864,207
356,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1864,207
357,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
358,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1876,205
359,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
360,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
361,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
362,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
363,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
364,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
365,9894,Angels In America,Tony Kushner,1991,American,english,,,1912,202
366,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
367,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
368,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
369,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1931,199
370,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
371,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
372,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
373,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1965,194
374,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
375,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1971,192
376,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1972,192
377,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1973,192
378,2893,Stoner,John Williams,1965,American,english,278-320,84000,1976,192
379,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1984,192
380,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1985,192
381,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
382,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
383,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
384,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,2007,189
385,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
386,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,2009,189
387,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2024,188
388,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
389,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
390,4557,True Grit,Charles Portis,1968,American,english,192-235,62000,2040,186
391,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
392,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
393,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
394,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2063,184
395,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
396,5883,The Chill,Ross Macdonald,1964,American,english,,,2065,184
397,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
398,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2084,182
399,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2085,182
400,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2086,181
401,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,,2098,180
402,12779,Couples,John Updike,1968,American,english,458,,2108,180
403,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2107,180
404,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
405,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
406,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2122,178
407,655,Augustus,John Williams,1972,American,english,336,203000,2123,178
408,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2128,178
409,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
410,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
411,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
412,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
413,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
414,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
415,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
416,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
417,4052,Like Life,Lorrie Moore,1990,American,english,176,,2196,170
418,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2199,169
419,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
420,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2211,168
421,11482,Witch World,Andre Norton,1963,American,english,222,73000,2211,168
422,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
423,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2218,167
424,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
425,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
426,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2226,166
427,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2227,166
428,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
429,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
430,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2236,165
431,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
432,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
433,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2249,164
434,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2251,164
435,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
436,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2266,162
437,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2268,162
438,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
439,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
440,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
441,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
442,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
443,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
444,5790,City,Clifford D. Simak,1952,American,english,251,,2298,159
445,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2313,158
446,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2319,157
447,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2320,157
448,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
449,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
450,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2342,155
451,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2343,155
452,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2344,155
453,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
454,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2347,154
455,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
456,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2349,154
457,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2356,153
458,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2357,153
459,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
460,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
461,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
462,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
463,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
464,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
465,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2398,150
466,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
467,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
468,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2412,149
469,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
470,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
471,12057,True West,Sam Shepard,1980,American,english,,,2415,148
472,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
473,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
474,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2448,146
475,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
476,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2451,146
477,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
478,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2454,145
479,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2456,145
480,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
481,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
482,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2466,144
483,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2470,144
484,3884,Halftime,Martin Walser,1960,German,,,,2470,144
485,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
486,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
487,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2470,144
488,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2470,144
489,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
490,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
491,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
492,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2470,144
493,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2470,144
494,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
495,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2470,144
496,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
497,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
498,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2612,144
499,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2617,143
500,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2631,142
