﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
327,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5199,79
328,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5199,79
329,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
330,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5199,79
331,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5239,79
332,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5240,79
333,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
334,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5249,78
335,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
336,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
337,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5332,78
338,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
339,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5349,77
340,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
341,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5356,77
342,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5356,77
343,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5356,77
344,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5356,77
345,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5356,77
346,10575,After Henry,Joan Didion,1992,American,english,320,,5356,77
347,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5356,77
348,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
349,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
350,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5356,77
351,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5356,77
352,10844,Princess,Jean Sasson,1992,American,english,304,,5356,77
353,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
354,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
355,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5391,76
356,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
357,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
358,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5404,76
359,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
360,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5412,76
361,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5414,76
362,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5413,76
363,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
364,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5429,75
365,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5428,75
366,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5430,75
367,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
368,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
369,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
370,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5430,75
371,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5448,75
372,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5452,75
373,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
374,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5452,75
375,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5461,74
376,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
377,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
378,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
379,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5478,74
380,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5478,74
381,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
382,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
383,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5490,74
384,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
385,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
386,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5504,73
387,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5514,73
388,13770,Defenders Of The Truth,Ullica Segerstrale,1986,American,english,null,,5515,73
389,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5516,73
390,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
391,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
392,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
393,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
394,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
395,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5531,72
396,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5536,72
397,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
398,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
399,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
400,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
401,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5651,72
402,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5651,72
403,9982,Home Girls,Barbara Smith,1983,American,english,,,5651,72
404,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
405,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
406,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5673,71
407,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5674,71
408,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
409,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
410,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
411,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5701,71
412,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5701,71
413,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
414,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5723,70
415,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5727,70
416,15279,Labyrinths Of Reason,William Poundstone,1988,"",english,256,,5728,70
417,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
418,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
419,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
420,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
421,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
422,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
423,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
424,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
425,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
426,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
427,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
428,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,,5838,69
429,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
430,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5843,68
431,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
432,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5843,68
433,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
434,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
435,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5860,68
436,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5865,68
437,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
438,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
439,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
440,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
441,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
442,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
443,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
444,14220,Sage Philosophy,Henry Odera Oruka,1990,"",english,,,5893,67
445,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
446,9990,Assata,Assata Shakur,1987,American,english,274-328,,5907,67
447,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
448,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
449,6118,Citizen And Subject,Mahmood Mamdani,1996,Ugandan,english,,,5942,66
450,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
451,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
452,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6094,66
453,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
454,15187,Realism And Truth,Michael Devitt,1991,American,english,250-300,,6101,66
455,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
456,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6106,65
457,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6108,65
458,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6113,65
459,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
460,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
461,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6124,65
462,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
463,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6130,65
464,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6145,64
465,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
466,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6149,64
467,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
468,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6156,64
469,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6175,63
470,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6181,63
471,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
472,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6233,63
473,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6234,63
474,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6238,63
475,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
476,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
477,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6251,63
478,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6251,63
479,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6256,63
480,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6255,63
481,13904,On Immunity,Eula Biss,2014,American,english,216,,6259,63
482,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
483,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6260,63
484,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
485,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
486,13628,War Powers,Peter Irons,1987,American,,,,6274,62
487,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
488,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
489,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6281,62
490,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6289,61
491,4730,U and I,Nicholson Baker,1991,American,english,179,,6299,61
492,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6299,61
493,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
494,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6318,61
495,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
496,12677,To A Distant Island,James McConkey,1984,American,english,,,6320,60
497,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6320,60
498,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6404,60
499,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6407,60
500,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6408,60
