﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
394,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
395,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
396,1009,Rough Crossings,Simon Schama,2005,British,english,478,
397,14247,The Mysterious Universe,James Jeans,1930,British,english,200-250,
398,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,
399,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,
400,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,
401,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,
402,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,
403,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
404,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,
405,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
406,4214,Underland,Robert Macfarlane,2019,British,english,496,
407,13988,Nine Pints,Rose George,2018,British,english,368,
408,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,
409,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,
410,14526,Five Days In London,John Lukacs,1999,British,english,236,
411,14640,Boggs,Lawrence Weschler,1999,British,,,
412,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
413,11727,Spqr,Mary Beard,2015,British,english,606,143000
414,4721,A Year,Brian Eno,2022,British,,,
415,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
416,11741,Black And British,David Olusoga,2016,British,english,624,
417,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
418,11738,Viking Britain,Thomas Williams,2017,British,english,640,
419,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
420,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
421,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
422,11746,The Salt Path,Raynor Winn,2018,British,english,288,
423,11786,Art Matters,Neil Gaiman,2018,British,english,112,
424,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,
425,11768,Wilding,Isabella Tree,2018,British,english,384,
426,14731,Design,John Heskett,2005,British,,,
427,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,
428,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
429,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
430,11749,Airhead,Emily Maitlis,2019,British,english,,
431,11765,Humble Pi,Matt Parker,2019,British,english,336,
432,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
433,11783,Me,Elton John,2019,British,english,384,
434,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
435,11739,Spitfire,John Nichol,2020,British,english,,
436,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,
437,11742,And Away…,Bob Mortimer,2021,British,english,304,
438,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
439,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
440,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
441,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,
442,11763,Otherlands,Thomas Halliday,2022,British,english,416,
443,11732,The War On The West,Douglas Murray,2022,British,english,352,
444,11531,Period Power,Maisie Hill,2019,British,english,352,
445,12170,Stuff Happens,David Hare,2004,British,english,,
446,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
447,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
448,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
449,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,
450,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
451,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000
452,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
453,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,
454,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,
455,6397,The Making Of Memory,Steven Rose,1992,British,english,400,
456,6398,The Language Of The Genes,Steve Jones,1993,British,english,,
457,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
458,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,
459,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
460,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
461,12710,Time Warped,Claudia Hammond,2012,British,english,342,
462,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,
463,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,
464,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
465,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,
466,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,
467,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
468,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
469,6412,Life Ascending,Nick Lane,2009,British,english,368,
470,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
471,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,
472,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,
473,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
474,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
475,14258,Maoism,Julia Lovell,2019,British,english,624,
476,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
477,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
478,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,
