﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
357,5777,Excession,Iain Banks,1996,British,english,451,200000,10264,18
358,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10274,17
359,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10279,17
360,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10309,17
361,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10326,17
362,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10327,17
363,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10342,16
364,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10355,16
365,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10355,16
366,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10376,16
367,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10392,15
368,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10414,15
369,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10429,15
370,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10414,15
371,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10429,15
372,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10451,15
373,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10465,14
374,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10474,14
375,11719,The Appeal,Janice Hallett,2021,British,english,432,,10477,14
376,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10486,14
377,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10489,14
378,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10500,14
379,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10501,14
380,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10517,13
381,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10522,13
382,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10533,13
383,5477,The Sparrow,Enid Blyton,1991,British,English,,,10536,13
384,14607,Artful,Ali Smith,2012,British,english,237,,10543,13
385,12943,Making Money,Terry Pratchett,2007,British,english,349,,10554,13
386,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10557,13
387,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10557,13
388,6212,Crudo,Olivia Laing,2018,British,english,160,,10563,12
389,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10569,12
390,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10570,12
391,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10577,12
392,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10583,12
393,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10597,12
394,6214,Lote,Shola von Reinhold,2020,British,english,416,,10615,11
395,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10615,11
396,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10610,11
397,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10622,11
398,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10622,11
399,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10648,10
400,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10651,10
401,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10659,10
402,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10659,10
403,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10673,10
404,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10681,9
405,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10681,9
406,5483,Iron Council,China Miéville,2004,British,english,623,168000,10681,9
407,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10693,9
408,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10693,9
409,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10705,9
410,5486,Black Man,Richard Morgan,2007,British,english,546,,10712,9
411,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10724,8
412,5301,Lifelode,Jo Walton,2009,British,english,316,,10729,8
413,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10734,8
414,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10736,8
415,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10743,7
416,10446,Osama,Lavie Tidhar,2011,British,english,278,,10743,7
417,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10743,7
418,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10752,7
419,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10753,7
420,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
421,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
422,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
423,1450,Staying Alive,Neil Astley,2002,British,english,496,,10845,5
424,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
425,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
426,5312,Or What You Will,Jo Walton,2020,British,english,416,,10859,5
427,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
428,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
429,1460,The Damned Utd,David Peace,2006,British,english,328,,10886,4
430,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
431,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
432,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
433,13014,Aztec Century,Christopher Evans,1993,British,english,,,10902,4
434,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
435,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10912,4
436,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10913,4
437,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10917,4
438,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10935,4
439,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10937,4
440,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10940,4
441,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10950,4
442,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
443,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
444,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10966,3
445,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10966,3
446,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
447,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
448,1541,Restless,William Boyd,2006,British,english,336,,11036,3
449,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
450,13005,Brasyl,Ian McDonald,2007,British,english,448,,11041,3
451,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11048,3
452,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
453,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
454,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11056,3
455,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11062,2
456,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
457,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
458,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
459,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11066,2
460,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11066,2
461,12161,Racing Demon,David Hare,1990,British,english,,,11078,2
462,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
463,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
464,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11090,2
465,12997,The Rift,Nina Allan,2017,British,english,400,,11094,2
466,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11099,2
467,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11099,2
468,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
469,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11126,1
470,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
471,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
472,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
473,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11265,1
474,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
475,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11292,1
476,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
