﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
333,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7078,46
334,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7078,46
335,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7078,46
336,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7078,46
337,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7084,46
338,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7114,46
339,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7115,46
340,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7115,46
341,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7128,45
342,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7148,45
343,13362,The Three Paradoxes,Paul Hornschemeier,2007,American,english,104,,7148,45
344,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7148,45
345,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7148,45
346,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7160,45
347,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7164,45
348,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7166,45
349,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7168,45
350,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,,7169,45
351,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7169,45
352,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7771,45
353,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7771,45
354,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7782,45
355,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7790,44
356,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7801,44
357,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7806,44
358,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7807,44
359,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7814,44
360,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7816,44
361,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7818,44
362,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7820,44
363,13337,Lush Life,Richard Price,2008,American,english,455-480,,7826,44
364,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7826,44
365,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7826,44
366,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7831,44
367,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7831,44
368,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7857,44
369,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7858,44
370,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7859,43
371,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7861,43
372,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7862,43
373,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7862,43
374,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7862,43
375,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7862,43
376,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7870,43
377,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7870,43
378,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7874,43
379,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7878,43
380,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7889,43
381,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7889,43
382,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7888,43
383,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7906,43
384,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7910,43
385,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7911,43
386,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7914,42
387,11947,Marked (House Of Night),"",2007,American,english,306,69500,7913,42
388,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7919,42
389,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7919,42
390,10002,Directed By Desire: The Collected Poems Of June Jordan,June Jordan,2005,American,english,650,,7919,42
391,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7919,42
392,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7925,42
393,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7925,42
394,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7925,42
395,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7925,42
396,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7925,42
397,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7925,42
398,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7957,42
399,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8051,42
400,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8051,42
401,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8056,42
402,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8065,42
403,12221,Open City,Teju Cole,2011,American,english,259,55000,8065,42
404,10204,Legend,Marie Lu,2011,American,english,305,95000,8065,42
405,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8081,41
406,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8086,41
407,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8087,41
408,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8089,41
409,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8089,41
410,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8093,41
411,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8105,41
412,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8106,41
413,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8107,41
414,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8107,41
415,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8111,41
416,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8111,41
417,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8114,41
418,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8124,41
419,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8127,41
420,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8127,41
421,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8127,41
422,10145,The Changeling,Victor LaValle,2017,American,english,431,,8149,41
423,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8154,40
424,13928,Titan Ii,David Stumpf,2000,American,english,384,,8156,40
425,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8159,40
426,3571,Sleeping It Off in Rapid City,August Kleinzahler,2008,American,english,,,8167,40
427,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8167,40
428,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8171,40
429,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8171,40
430,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8184,40
431,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8186,40
432,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8188,40
433,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8189,40
434,4728,Lush Life,David Hajdu,2007,American,,,,8189,40
435,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8189,40
436,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8195,40
437,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8197,40
438,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8198,40
439,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8200,39
440,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8204,39
441,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8215,39
442,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8229,39
443,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8232,39
444,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8290,39
445,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8291,39
446,12718,The Son,Philipp Meyer,2013,American,english,561,,8292,39
447,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8296,39
448,13680,The Brethren,John Grisham,2000,American,english,384,,8301,39
449,13684,Because Of Winn Dixie,Kate DiCamillo,2000,American,english,182,,8303,39
450,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8302,39
451,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8304,39
452,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8306,39
453,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8307,39
454,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8307,39
455,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8307,39
456,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8307,39
457,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8319,38
458,11831,Blowback,Brad Thor,2005,American,english,480,,8326,38
459,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8329,38
460,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8331,38
461,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8333,38
462,2348,Varieties of Disturbance: Stories,Lydia Davis,2007,American,english,200-300,,8332,38
463,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8335,38
464,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8336,38
465,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8341,38
466,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8343,38
467,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8344,38
468,5380,Exhalation,Ted Chiang,2019,American,english,350,,8350,38
469,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8358,38
470,13660,A Painted House,John Grisham,2001,American,english,384,,8359,38
471,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8360,38
472,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8360,38
473,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8360,38
474,13679,The Secret Life Of Bees,Sue Monk Kidd,2001,American,english,301,,8371,38
475,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8372,38
476,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8373,38
477,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8375,37
478,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8374,37
479,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8378,37
480,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8378,37
481,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8378,37
482,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8386,37
483,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8390,37
484,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8393,37
485,394,The Early Stories,John Updike,2003,American,english,838,,8402,37
486,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8402,37
487,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8402,37
488,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8408,37
489,13114,Winter Journal,Paul Auster,2012,American,english,240,,8410,37
490,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8413,37
491,6598,A Sunlit Absence,M. S. Laird,2011,American,,,,8416,37
492,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8417,37
493,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8426,37
494,13712,The Summons,John Grisham,2002,American,english,384,,8429,36
495,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8430,36
496,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8431,36
497,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8432,36
498,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8432,36
499,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8435,36
500,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8436,36
