﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
318,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
319,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7175,45
320,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
321,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
322,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
323,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7175,45
324,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7175,45
325,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7175,45
326,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
327,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
328,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
329,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
330,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
331,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
332,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
333,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
334,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
335,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
336,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
337,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
338,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
339,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
340,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
341,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
342,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
343,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
344,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
345,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
346,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
347,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
348,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
349,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
350,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
351,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
352,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
353,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
354,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
355,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
356,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
357,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
358,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
359,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
360,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
361,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
362,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
363,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
364,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
365,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
366,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
367,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
368,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
369,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
370,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
371,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
372,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
373,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
374,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
375,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
376,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
377,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
378,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
379,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
380,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
381,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
382,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
383,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
384,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
385,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
386,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
387,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
388,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
389,9621,The Fly,Miroslav Holub,1987,Czech,,,,8484,36
390,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
391,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
392,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
393,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
394,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
395,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
396,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
397,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
398,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
399,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
400,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
401,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
402,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
403,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
404,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
405,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
406,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
407,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
408,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
409,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
410,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
411,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
412,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
413,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
414,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
415,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
416,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
417,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
418,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
419,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
420,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
421,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
422,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
423,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
424,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
425,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
426,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
427,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
428,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
429,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
430,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
431,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
432,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
433,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
434,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
435,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
436,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
437,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
438,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
439,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
440,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
441,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
442,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
443,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,10981,3
444,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
445,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
446,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
