﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8330,39
351,14885,Shylock,John Gross,1992,British,english,386,,8353,38
352,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8370,38
353,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
354,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8398,38
355,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8408,37
356,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8411,37
357,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
358,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8446,37
359,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8449,37
360,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
361,14886,Balzac,Graham Robb,1994,British,english,400-500,,8449,37
362,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
363,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
364,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
365,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
366,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
367,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
368,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
369,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
370,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
371,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
372,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
373,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
374,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
375,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
376,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
377,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
378,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
379,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
380,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
381,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
382,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
383,6561,Wide Open,Nicola Barker,1998,British,english,320,,8715,33
384,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8736,33
385,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
386,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
387,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
388,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
389,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
390,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
391,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
392,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
393,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
394,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
395,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
396,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
397,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
398,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
399,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
400,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
401,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
402,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
403,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
404,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
405,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9128,31
406,14041,The Hair Of The Dog,Karl Sabbagh,2009,British,English,,,9142,30
407,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
408,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
409,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
410,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
411,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
412,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
413,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
414,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
415,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
416,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
417,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
418,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
419,1914,Landing Light,Don Paterson,2003,British,english,80,,9269,29
420,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
421,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
422,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
423,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9306,28
424,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
425,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
426,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
427,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
428,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
429,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
430,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
431,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
432,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
433,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
434,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
435,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
436,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
437,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
438,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
439,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
440,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9393,27
441,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9393,27
442,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
443,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
444,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
445,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
446,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
447,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
448,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
449,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
450,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
451,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
452,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
453,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
454,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
455,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
456,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
457,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
458,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
459,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9563,25
460,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
461,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
462,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
463,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
464,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
465,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9628,25
466,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
467,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
468,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
469,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
470,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
471,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
472,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
473,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9658,24
474,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
475,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
476,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
477,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9679,24
478,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
479,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
480,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
481,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
482,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
483,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
484,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
485,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
486,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
487,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
488,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9729,23
489,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
490,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
491,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
492,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
493,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
494,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9762,23
495,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
496,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
497,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
498,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
499,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
500,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9808,22
