﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
345,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
346,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
347,9437,Anabasis,Saint-John Perse,1924,French,french,,,7192,45
348,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
349,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
350,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7192,45
351,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
352,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
353,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
354,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
355,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
356,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
357,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
358,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
359,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
360,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
361,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
362,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
363,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
364,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
365,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
366,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
367,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
368,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
369,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
370,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
371,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
372,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
373,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
374,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
375,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
376,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
377,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
378,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
379,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
380,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
381,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
382,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
383,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
384,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
385,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
386,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
387,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
388,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
389,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
390,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
391,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
392,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
393,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
394,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
395,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
396,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
397,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
398,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
399,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
400,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
401,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
402,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
403,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
404,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
405,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
406,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
407,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
408,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
409,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
410,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
411,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
412,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
413,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
414,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
415,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
416,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
417,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
418,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
419,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
420,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
421,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
422,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
423,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
424,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
425,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
426,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
427,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
428,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
429,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
430,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
431,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
432,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
433,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
