﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3470,108
347,10659,Daughter Of The Hills,Myra Page,1938,American,,,,3470,108
348,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
349,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
350,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3470,108
351,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
352,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
353,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
354,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
355,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
356,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
357,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
358,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
359,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
360,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4041,101
361,10842,Praxis,Fay Weldon,1978,British,english,,,4041,101
362,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
363,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
364,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4098,99
365,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
366,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
367,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
368,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4163,96
369,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
370,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4163,96
371,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4163,96
372,13426,Room At The Top,John Braine,1957,British,english,250-300,,4163,96
373,2641,Nineteen Nineteen,John Dos Passos,1932,American,english,,,4163,96
374,13428,The Odd Women,George Gissing,1893,British,english,,,4163,96
375,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4163,96
376,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4163,96
377,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4163,96
378,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4163,96
379,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4163,96
380,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4163,96
381,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
382,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
383,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
384,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4518,92
385,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4518,92
386,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4518,92
387,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
388,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4589,91
389,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4682,90
390,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4701,90
391,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4760,89
392,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4760,89
393,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4760,89
394,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4807,87
395,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4840,87
396,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
397,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
398,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4870,86
399,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
400,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4940,84
401,9965,We A Badd Ddd People,Sonia Sanchez,1970,American,english,,,4940,84
402,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4940,84
403,9800,Seize The Day,Saul Bellow,1956,American,english,104,31000,4940,84
404,9960,The Flagellants,Carlene Hatcher Polite,1966,American,english,179,,4940,84
405,9949,Iola Leroy,Frances Harper,1892,American,english,200-300,70000,4940,84
406,12783,The Revolt Of The Cockroach People,Oscar Zeta Acosta,1973,American,english,248,,4940,84
407,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4993,84
408,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5041,82
409,13381,Look At Me,Anita Brookner,1983,British,english,272,,5056,82
410,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5058,82
411,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5058,82
412,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5058,82
413,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5058,82
414,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5058,82
415,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
416,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5086,82
417,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5096,82
418,9972,Meridian,Alice Walker,1976,American,english,,,5104,81
419,617,Saville,David Storey,1976,British,english,null,,5104,81
420,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
421,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
422,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
423,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
424,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
425,10918,Typical American,Gish Jen,1991,American,english,292,105000,5199,79
426,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
427,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
428,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5199,79
429,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
430,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
431,9772,Barren Ground,Ellen Glasgow,1925,American,english,,200000,5304,78
432,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
433,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
434,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5356,77
435,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
436,10630,Claiming Breath,Diane Glancy,1992,American,english,132,,5356,77
437,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5356,77
438,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5356,77
439,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5356,77
440,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
441,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
442,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5424,75
443,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
444,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
445,14315,You Can't Keep A Good Woman Down,Alice Walker,1981,American,english,180-200,,5452,75
446,13261,Nice Work,David Lodge,1988,British,english,340-400,,5457,75
447,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
448,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
449,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
450,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5541,72
451,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5541,72
452,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
453,6204,Gb84,David Peace,2004,British,english,480,,5658,72
454,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
455,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
456,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
457,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
458,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5761,69
459,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
460,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5849,68
461,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
462,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
463,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
464,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5896,67
465,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
466,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5975,66
467,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5975,66
468,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
469,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6131,65
470,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
471,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
472,13283,Moo,Jane Smiley,1995,American,english,414,,6160,64
473,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6197,63
474,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6197,63
475,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6248,63
476,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6248,63
477,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
478,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
479,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
480,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6309,61
481,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000,6329,60
482,12401,Diana Of The Crossways,George Meredith,1885,British,english,,151379,6331,60
483,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6331,60
484,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6331,60
485,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6331,60
486,12375,Scenes Of Clerical Life,George Eliot,1858,British,english,,105000,6331,60
487,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
488,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6489,58
489,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6489,58
490,5660,Property,Valerie Martin,2003,American,english,207,,6497,58
491,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
492,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
493,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6539,57
494,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6558,57
495,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
496,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6597,56
497,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6603,55
498,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
499,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
500,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
