﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
330,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
331,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
332,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10634,10
333,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
334,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
335,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
336,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
337,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
338,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
339,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
340,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
341,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
342,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
343,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
344,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
345,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
346,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
347,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
348,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
349,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
350,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
351,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
352,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
353,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
354,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
355,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
356,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
357,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
358,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
359,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
360,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
361,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
362,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
363,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10845,5
364,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
365,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
366,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
367,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11041,3
368,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
369,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
370,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
371,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11228,1
372,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
373,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
374,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
375,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
376,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
377,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
378,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
379,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11269,1
380,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11269,1
381,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11281,1
