﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
320,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
321,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9867,21
322,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
323,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9910,21
324,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9912,21
325,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
326,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
327,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
328,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
329,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
330,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
331,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
332,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
333,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
334,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,11006,3
335,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11009,3
336,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11024,3
337,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
