﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
342,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
343,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
344,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3803,102
345,6302,Medusa,E. H. Visiak,1929,British,english,,,3803,102
346,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3803,102
347,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
348,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
349,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
350,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4054,100
351,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
352,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
353,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
354,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
355,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4103,99
356,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
357,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
358,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
359,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
360,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
361,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
362,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
363,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4142,97
364,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4142,97
365,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
366,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
367,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
368,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
369,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4395,95
370,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
371,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4417,94
372,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4417,94
373,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
374,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
375,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4456,94
376,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
377,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
378,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4501,93
379,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4505,93
380,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
381,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
382,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
383,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
384,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
385,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
386,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
387,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
388,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
389,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
390,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4603,91
391,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
392,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
393,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4689,90
394,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
395,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4700,90
396,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4748,89
397,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
398,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4780,88
399,11449,Soul Eater,K. W. Jeter,1983,American,,,,4798,87
400,11451,Cold Heaven,Brian Moore,1983,British,english,,,4798,87
401,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4798,87
402,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4801,87
403,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4840,87
404,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4864,86
405,11448,The Glamour,Christopher Priest,1984,British,english,null,,4859,86
406,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4859,86
407,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4859,86
408,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
409,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
410,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
411,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4929,84
412,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4929,84
413,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4934,84
414,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4934,84
415,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5010,84
416,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
417,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5028,83
418,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5037,82
419,6353,The Pet,Charles L. Grant,1986,American,english,254,,5037,82
420,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5037,82
421,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5046,82
422,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5079,82
423,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
424,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5108,81
425,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5108,81
426,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
427,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5185,79
428,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5187,79
429,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
430,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
431,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
432,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
433,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5405,76
434,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5416,75
435,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
436,5831,Nova,Samuel R. Delany,1968,American,english,241,,5438,75
437,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
438,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5465,74
439,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5481,74
440,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5526,72
441,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
442,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
443,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5654,72
444,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5657,72
445,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
446,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
447,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
448,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
449,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
450,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
451,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
452,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5875,67
453,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5878,67
454,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
455,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5905,66
456,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5920,66
457,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5924,66
458,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5949,66
459,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5953,66
460,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5969,66
461,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6084,66
462,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
463,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
464,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6112,65
465,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6117,65
466,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
467,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
468,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6134,64
469,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6145,64
470,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
471,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
472,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
473,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6168,63
474,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6170,63
475,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6176,63
476,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6178,63
477,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6191,63
478,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
479,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
480,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
481,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
482,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
483,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6280,61
484,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
485,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
486,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6305,61
487,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
488,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
489,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6324,60
490,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
491,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
492,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
493,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
494,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
495,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
496,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
497,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
498,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
499,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
500,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6457,59
