﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
325,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
326,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
327,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11264,1
328,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11271,1
329,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
330,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
331,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11275,1
332,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11281,1
333,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
334,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11283,1
335,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
336,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
337,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
338,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11291,0
339,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11291,0
340,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11294,0
341,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11297,0
342,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
343,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11298,0
344,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11300,0
345,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
346,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11308,0
347,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11319,0
348,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11322,0
349,14057,Cuba,Ada Ferrer,2021,American,english,,,11322,0
