﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
391,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
392,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
393,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
394,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
395,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
396,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
397,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
398,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
399,13318,The King Of Torts,John Grisham,2003,American,english,384,
400,13333,Blacklist,Sara Paretsky,2003,American,english,432,
401,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
402,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
403,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
404,3023,The Unicorn,Iris Murdoch,1963,British,english,315,
405,6252,Queenpin,Megan Abbott,2007,American,english,194,
406,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
407,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
408,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
409,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
410,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
411,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
412,13678,The Pelican Brief,John Grisham,1992,American,english,384,
413,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
414,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
415,11820,Subterranean,James Rollins,1999,American,english,400-500,
416,13675,The Client,John Grisham,1993,American,english,400-600,
417,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
418,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
419,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
420,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
421,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
422,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
423,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
424,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
425,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
426,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
427,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
428,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
429,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
430,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
431,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
432,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
433,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
434,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
435,9812,Running Dog,Don DeLillo,1978,American,english,246,
436,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
437,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
438,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
439,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
440,6381,The Parts,Keith Ridgway,2003,Unknown,,,
441,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
442,10145,The Changeling,Victor LaValle,2017,American,english,431,
443,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
444,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
445,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
446,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
447,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
448,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
449,13551,Absolute Power,David Baldacci,1996,American,english,576,
450,11831,Blowback,Brad Thor,2005,American,english,480,
451,13767,Deception Point,Dan Brown,2001,American,english,372-384,
452,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
453,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
454,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
455,13712,The Summons,John Grisham,2002,American,english,384,
456,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
457,11837,In The Woods,Tana French,2007,Irish,english,429,145000
458,13701,The King Of Torts,John Grisham,2003,American,english,384,
459,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
460,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
461,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,
462,13708,The Last Juror,John Grisham,2004,American,english,355-400,
463,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
464,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
465,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
466,11834,206 Bones,Kathy Reichs,2009,American,english,320,
467,13696,The Broker,John Grisham,2005,American,english,422,
468,4941,Drama City,George P. Pelecanos,2005,American,english,297,
469,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
470,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,
471,14369,Fer De Lance,Rex Stout,1934,Fer De Lance,english,300-350,
472,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,
473,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,
474,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
475,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
476,4939,Rampart Street,David Fulmer,2006,American,english,288,
477,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
478,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
479,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
480,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
481,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
482,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
483,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
484,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
485,6268,The Need,Helen Phillips,2019,American,english,272,
486,6267,Miracle Creek,Angie Kim,2019,American,english,368,
487,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
488,13659,The Appeal,John Grisham,2008,American,english,355-500,
489,11891,The Bone Key,Sarah Monette,2007,American,english,288,
490,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
491,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
492,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
493,13721,First Family,David Baldacci,2009,American,english,452,
494,13762,Swimsuit,James Patterson,2009,American,english,393,
495,13763,The Associate,John Grisham,2009,American,english,384,
496,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
497,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
498,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
499,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
500,13665,Cross Fire,James Patterson,2010,American,english,384,
