﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8972,32
329,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
330,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
331,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9008,32
332,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
333,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
334,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
335,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9126,30
336,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
337,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9168,30
338,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9202,29
339,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
340,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
341,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9341,28
342,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9344,28
343,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
344,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9381,27
345,5383,The Club,Leo Damrosch,2019,American,english,480,,9428,27
346,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9441,27
347,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9468,26
348,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
349,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
350,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
351,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
352,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9549,25
353,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
354,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9595,25
355,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
356,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
357,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9626,24
358,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9652,24
359,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9652,24
360,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9652,24
361,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
362,5585,Smile,Raina Telgemeier,2010,American,english,224,,9703,23
363,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9727,23
364,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9740,23
365,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
366,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9800,22
367,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
368,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9822,21
369,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
370,12432,Heroines,Kate Zambreno,2012,American,english,336,,9841,21
371,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9852,21
372,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9924,21
373,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9944,21
374,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
375,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9958,20
376,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
377,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,9979,20
378,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9979,20
379,14640,Boggs,Lawrence Weschler,1999,British,,,,10008,20
380,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10008,20
381,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10013,20
382,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10026,20
383,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
384,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10099,19
385,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
386,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10141,18
387,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10141,18
388,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
389,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
390,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10210,18
391,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10219,18
392,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10262,17
393,5580,Hunger,Roxane Gay,2017,American,english,306,,10281,17
394,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10281,17
395,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10327,16
396,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
397,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
398,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
399,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10353,16
400,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10355,16
401,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10371,15
402,5631,She Said,Jodi Kantor,2019,American,english,320,,10386,15
403,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
404,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
405,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10449,14
406,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10462,14
407,11928,Finding Me,Viola Davis,2022,American,english,304,,10497,13
408,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10519,13
409,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10537,12
410,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10608,11
411,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10645,10
412,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10653,9
413,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10725,7
414,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10782,6
415,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10803,5
416,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10811,5
417,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
418,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
419,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
420,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
421,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
422,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
423,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11113,1
424,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11113,1
425,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,,11113,1
426,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11113,1
427,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11113,1
428,1853,The Thought and Character of William James,Ralph Barton Perry,1935,American,english,,,11113,1
429,1843,Barrett Wendell and His Letters,M. A. Dewolfe Howe,1924,American,english,,,11113,1
430,1844,The Life of Sir William Osler,Harvey Cushing,1925,American,english,1400-1500,,11113,1
431,1848,The Raven,Marquis James,1929,American,english,null,,11113,1
432,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11113,1
433,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11113,1
434,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11113,1
435,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11113,1
436,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11113,1
437,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11113,1
438,1845,Whitman,Emory Holloway,1926,American,english,,,11113,1
439,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11113,1
440,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11113,1
441,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11113,1
442,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11113,1
443,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11113,1
444,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,,11113,1
445,1849,Charles W. Eliot,Henry James,1909,American,,,,11113,1
446,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11113,1
447,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11113,1
448,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11113,1
449,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11113,1
450,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11113,1
451,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,,11113,1
452,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11113,1
453,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11218,1
454,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11231,1
455,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11238,1
456,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11248,1
457,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11250,1
458,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11252,1
459,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11263,1
460,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11263,1
461,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11273,1
462,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11274,1
463,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11280,1
464,1514,Vera,Stacy Schiff,1999,American,english,448,,11282,1
465,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11284,1
466,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11286,1
467,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11290,0
468,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11297,0
469,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11299,0
470,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11312,0
