﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
329,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
330,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
331,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,9980,20
332,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
333,14640,Boggs,Lawrence Weschler,1999,British,,,,10009,20
334,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10009,20
335,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
336,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
337,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
338,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10100,19
339,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
340,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10142,18
341,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
342,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
343,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10211,18
344,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
345,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10220,18
346,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10263,17
347,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
348,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10282,17
349,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10328,16
350,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
351,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
352,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
353,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
354,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10356,16
355,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10372,15
356,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
357,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
358,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10450,14
359,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
360,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10463,14
361,11928,Finding Me,Viola Davis,2022,American,english,304,,10498,13
362,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10520,13
363,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10538,12
364,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
365,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
366,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
367,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
368,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
369,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10804,5
370,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10812,5
371,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
372,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10843,5
373,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
374,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
375,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
376,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
377,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,,11114,1
378,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11114,1
379,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11114,1
380,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11114,1
381,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11114,1
382,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11114,1
383,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,,11114,1
384,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11114,1
385,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11114,1
386,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11219,1
387,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
388,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11239,1
389,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11249,1
390,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
391,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11253,1
392,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11264,1
393,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11264,1
394,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
395,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11275,1
396,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
397,1514,Vera,Stacy Schiff,1999,American,english,448,,11283,1
398,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
399,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
400,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11291,0
401,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
402,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
403,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11313,0
