﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
308,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
309,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
310,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
311,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
312,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
313,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
314,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
315,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
316,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
317,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
318,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
319,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
320,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
321,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
322,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,10980,3
323,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
324,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
