﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
326,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
327,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
328,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
329,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
330,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
331,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
332,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10621,11
333,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
334,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
335,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
336,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
337,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10704,9
338,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
339,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
340,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
341,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10770,6
342,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
343,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
344,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
345,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10939,4
346,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10960,4
347,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11047,3
348,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11065,2
349,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11084,2
350,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11093,2
351,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11117,1
352,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,,11138,1
353,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11138,1
354,1631,The Uprooted,Oscar Handlin,1951,American,english,,,11138,1
355,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11138,1
356,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11138,1
357,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11138,1
358,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,,11138,1
359,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11138,1
360,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11138,1
361,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,,11138,1
362,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11138,1
363,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11138,1
364,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,,11138,1
365,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11138,1
366,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11138,1
367,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11138,1
368,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,,11138,1
369,1533,The Founding of New England,James Truslow Adams,1921,American,english,,,11138,1
370,1534,The Supreme Court in United States History,Charles Warren,1922,American,english,,,11138,1
371,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11138,1
372,1610,The War of Independence,Claude H. Van Tyne,1929,American,english,,,11138,1
373,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,,11138,1
374,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11138,1
375,1848,The Raven,Marquis James,1929,American,english,null,,11138,1
376,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11138,1
377,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11138,1
378,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11138,1
379,1614,The People's Choice,Herbert Agar,1933,American,english,,,11138,1
380,1617,The Flowering of New England,Van Wyck Brooks,1936,American,english,,,11138,1
381,1618,The Road to Reunion,Paul Herman Buck,1937,American,english,,,11138,1
382,1619,A History of American Magazines,Frank Luther Mott,1930,American,english,,,11138,1
383,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11138,1
384,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11138,1
385,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11138,1
386,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11138,1
387,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11138,1
388,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11138,1
389,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11243,1
390,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11243,1
391,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11245,1
392,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11251,1
393,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11253,1
394,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
395,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11262,1
396,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
397,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11264,1
398,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
399,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11275,1
400,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11288,1
401,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11295,1
402,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11297,1
403,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
404,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11305,1
405,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
406,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11307,1
407,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
408,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11310,1
409,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
410,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
411,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
412,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11315,0
413,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11318,0
414,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11321,0
415,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
416,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
417,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
418,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11324,0
419,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
420,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11332,0
421,14057,Cuba,Ada Ferrer,2021,American,english,,,11346,0
422,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11346,0
423,14058,Freedom's Dominion,Jefferson Cowie,2023,American,english,,,11353,0
