﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
346,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
347,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
348,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
349,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
350,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
351,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
352,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
353,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9425,27
354,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9425,27
355,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
356,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
357,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
358,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9473,27
359,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9486,27
360,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9486,27
361,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
362,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
363,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
364,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
365,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
366,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
367,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
368,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
369,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9622,25
370,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
371,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
372,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
373,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
374,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
375,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
376,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9698,24
377,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
378,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
379,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
380,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
381,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
382,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
383,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
384,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9753,23
385,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
386,12938,Ender's War,Orson Scott Card,1985,American,english,,,9800,22
387,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
388,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
389,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
390,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
391,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
392,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9824,22
393,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
394,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
395,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
396,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9868,21
397,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9872,21
398,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9883,21
399,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
400,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9912,21
401,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9912,21
402,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9912,21
403,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
404,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9912,21
405,11415,334,Thomas M. Disch,1972,American,english,250-300,,9912,21
406,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
407,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
408,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9975,21
409,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9975,21
410,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
411,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
412,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10035,20
413,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10035,20
414,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
415,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
416,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10057,20
417,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
418,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10083,19
419,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10083,19
420,5769,Sundiver,David Brin,1980,American,english,340,93750,10107,19
421,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10116,19
422,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10119,19
423,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
424,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
425,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10147,19
426,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10147,19
427,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
428,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
429,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10157,18
430,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
431,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10162,18
432,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10168,18
433,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
434,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
435,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
436,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
437,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
438,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10251,18
439,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
440,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
441,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10272,18
442,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10275,17
443,5780,Eon,Greg Bear,1985,American,english,504,150000,10277,17
444,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
445,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
446,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,American,english,,,10288,17
447,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
448,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
449,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
450,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
451,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
452,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10334,17
453,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10336,17
454,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
455,4513,Titan,John Varley,1979,American,english,320-336,,10342,17
456,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10342,17
457,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
458,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10356,16
459,5273,The Firelings,Carol Kendall,1981,American,english,272,,10359,16
460,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
461,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
462,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
463,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
464,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
465,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10386,16
466,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10390,16
467,5836,Earth,David Brin,1990,American,english,632,250000,10391,16
468,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10394,16
469,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
470,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10407,15
471,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
472,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10410,15
473,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
474,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
475,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10420,15
476,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10420,15
477,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10420,15
478,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
479,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
480,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
481,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10464,15
482,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10476,14
483,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10478,14
484,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
485,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
486,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10498,14
487,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
488,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
489,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
490,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
491,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
492,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
493,5471,Synners,Pat Cadigan,1991,American,english,,135000,10542,13
494,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10542,13
495,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
496,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
497,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
498,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10553,13
499,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10553,13
500,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
