﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6062,66
329,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
330,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6117,64
331,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6131,64
332,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6139,64
333,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6169,63
334,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6272,61
335,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6301,60
336,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6304,60
337,12399,Jacob Faithful,Frederick Marryat,1834,British,english,,122195,6304,60
338,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6304,60
339,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000,6304,60
340,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6304,60
341,12403,Under Two Flags,Ouida,1867,British,english,,247000,6304,60
342,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6304,60
343,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6385,60
344,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6399,60
345,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6402,59
346,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
347,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
348,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6439,59
349,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6441,58
350,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6446,58
351,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
352,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6495,57
353,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6531,57
354,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6557,56
355,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6559,56
356,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6560,56
357,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
358,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6586,55
359,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6601,55
360,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6607,55
361,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6612,54
362,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6623,54
363,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6630,54
364,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6648,53
365,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6655,53
366,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6669,53
367,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6682,53
368,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6715,52
369,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6745,51
370,13829,The Adventures Of Harry Richmond,George Meredith,1871,British,english,,,6745,51
371,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
372,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6844,50
373,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6851,50
374,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
375,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6876,50
376,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6891,49
377,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6898,49
378,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6924,49
379,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
380,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6965,48
381,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6965,48
382,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7053,47
383,11820,Subterranean,James Rollins,1999,American,english,400-500,,7089,46
384,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7093,46
385,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7093,46
386,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
387,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7132,45
388,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
389,4483,The Uplift War,David Brin,1987,American,english,null,200000,7159,45
390,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7162,45
391,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7168,45
392,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7168,45
393,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7168,45
394,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7168,45
395,9415,Mount Analogue,René Daumal,1952,French,french,,,7168,45
396,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7168,45
397,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000,7168,45
398,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
399,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7782,44
400,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
401,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7818,44
402,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7833,44
403,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
404,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7867,43
405,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7921,42
406,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7931,42
407,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7932,42
408,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7960,42
409,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7960,42
410,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8040,42
411,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8061,42
412,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
413,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
414,9827,Solo Faces,James Salter,1979,American,english,,63000,8067,41
415,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8080,41
416,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8108,41
417,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
418,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
419,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8201,39
420,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
421,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8235,39
422,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
423,11831,Blowback,Brad Thor,2005,American,english,480,,8324,38
424,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
425,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8363,38
426,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8392,37
427,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8412,37
428,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8430,36
429,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
430,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8450,36
431,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
432,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
433,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8527,35
434,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
435,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8541,35
436,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8541,35
437,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8568,35
438,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
439,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8579,34
440,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
441,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
442,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
443,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8726,33
444,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
445,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8966,32
446,4516,The Postman,David Brin,1985,American,english,320,150000,8978,32
447,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8981,32
448,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
449,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9035,32
450,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
451,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
452,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
453,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9122,30
454,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
455,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
456,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9144,30
457,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9160,30
458,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9178,30
459,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
460,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
461,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
462,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
463,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
464,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9278,28
465,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9289,28
466,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
467,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9364,27
468,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
469,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
470,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9389,27
471,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
472,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
473,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9451,27
474,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9487,26
475,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
476,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9638,24
477,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
478,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9645,24
479,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9690,23
480,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
481,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
482,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
483,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9715,23
484,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9762,22
485,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9762,22
486,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
487,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9814,21
488,5560,Hawkeye,Matt Fraction,2012,American,english,,,9838,21
489,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9847,21
490,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9854,21
491,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9853,21
492,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9856,21
493,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9859,21
494,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9858,21
495,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
496,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
497,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
498,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10033,19
499,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10033,19
500,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
