﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
350,6516,Innocent Blood,P. D. James,1980,British,english,,,5057,82
351,13381,Look At Me,Anita Brookner,1983,British,english,272,,5058,82
352,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
353,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5082,82
354,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
355,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
356,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
357,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
358,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
359,617,Saville,David Storey,1976,British,english,null,,5106,81
360,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
361,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
362,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5117,81
363,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5132,80
364,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
365,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
366,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
367,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
368,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
369,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
370,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
371,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
372,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
373,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
374,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
375,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
376,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
377,6509,The Danger,Dick Francis,1983,British,english,,,5285,78
378,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
379,6521,Deadheads,Reginald Hill,1983,British,english,,,5333,78
380,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
381,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
382,6507,Penny Black,Susan Moody,1984,British,english,,,5390,77
383,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
384,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5402,76
385,11315,Wilt,Tom Sharpe,1976,British,english,,,5417,76
386,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
387,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5448,75
388,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5452,75
389,13261,Nice Work,David Lodge,1988,British,english,340-400,,5459,75
390,13500,Advances,Anita Burgh,1998,British,,,,5481,74
391,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
392,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
393,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
394,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
395,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
396,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
397,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5538,72
398,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5542,72
399,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
400,6204,Gb84,David Peace,2004,British,english,480,,5658,72
401,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
402,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
403,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
404,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
405,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5678,71
406,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
407,6511,Underworld,Reginald Hill,1988,British,english,,,5695,71
408,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
409,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
410,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
411,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
412,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
413,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
414,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5757,69
415,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
416,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5830,69
417,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
418,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
419,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
420,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5880,67
421,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
422,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
423,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
424,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6103,65
425,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
426,13735,The Grey King,Susan Cooper,1975,British,english,208,,6115,65
427,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
428,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6127,65
429,11859,Berlin Game,Len Deighton,1983,British,english,,,6140,64
430,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
431,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
432,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
433,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
434,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
435,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
436,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
437,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
438,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6244,63
439,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
440,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
441,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
442,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
443,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
444,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
445,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
446,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6302,61
447,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
448,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
449,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
450,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
451,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
452,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
453,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6411,60
454,11615,Puffball,Fay Weldon,1980,British,english,,,6414,60
455,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
456,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
457,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
458,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6449,59
459,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
460,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
461,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
462,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
463,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
464,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
465,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
466,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6535,57
467,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
468,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
469,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6565,56
470,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
471,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
472,13418,How The Dead Live,Will Self,2000,British,english,404,,6575,56
473,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
474,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
475,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6615,55
476,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
477,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
478,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
479,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6633,54
480,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
481,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
482,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
483,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
484,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
485,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
486,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
487,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
488,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
489,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
490,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
491,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6713,52
492,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
493,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
494,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
495,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
496,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
497,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
498,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
499,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
500,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
