﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
396,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
397,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
398,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
399,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
400,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
401,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
402,13586,Black Water Rising,Attica Locke,2009,American,english,448,
403,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
404,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
405,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,
406,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
407,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
408,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
409,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
410,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
411,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
412,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
413,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
414,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
415,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
416,13554,Dodgers,Bill Beverly,2016,American,english,304,
417,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
418,4198,An Untamed State,Roxane Gay,2014,American,english,368,
419,5638,You,Caroline Kepnes,2014,American,english,422,139776
420,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
421,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
422,5642,The Widow,Fiona Barton,2016,British,english,324-400,
423,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
424,13606,The Border,Don Winslow,2019,American,english,736,
425,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
426,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
427,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
428,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
429,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
430,12109,The Mousetrap,Agatha Christie,1952,British,english,,
431,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
432,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
433,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
434,1438,The Ghost,Robert Harris,2007,British,english,400-500,
435,1466,Born Yesterday,Gordon Burn,2008,British,english,,
436,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
437,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
