﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
395,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
396,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000
397,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000
398,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
399,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
400,10425,Replay,Ken Grimwood,1986,American,english,311,159000
401,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
402,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
403,5790,City,Clifford D. Simak,1952,American,english,251,
404,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
405,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
406,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000
407,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
408,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
409,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000
410,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
411,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
412,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000
413,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
414,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
415,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
416,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50
417,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
418,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
419,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
420,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
421,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
422,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
423,2335,Collected Stories,Raymond Chandler,1964,American,english,,
424,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
425,10461,Jaws,Peter Benchley,1974,American,english,278,123562
426,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
427,3545,Erasure,Percival Everett,2001,American,english,265,
428,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
429,12057,True West,Sam Shepard,1980,American,english,,
430,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
431,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
432,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
433,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
434,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
435,1439,Home,Marilynne Robinson,2008,American,english,336,102000
436,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
437,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
438,5425,11 22 63,Stephen King,2011,American,english,849,274000
439,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
440,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
441,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
442,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
443,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,
444,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
445,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000
446,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
447,2246,The Shawl,Cynthia Ozick,1989,American,english,69,
448,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
449,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
450,3957,Willard and His Bowling Trophies: A Perverse Mystery,Richard Brautigan,1975,American,english,167,
451,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
452,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,
453,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
454,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
455,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
456,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
457,378,The Old Forest,Peter Taylor,1985,American,english,,
458,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
459,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
460,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
461,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
462,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
463,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
464,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
465,587,The Counterlife,Philip Roth,1986,American,english,324,95500
466,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
467,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
468,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
469,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
470,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000
471,3548,Veronica,Mary Gaitskill,2005,American,english,228,
472,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,
473,12320,The Dream Songs,John Berryman,1964,American,english,400-500,
474,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
475,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
476,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
477,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
478,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
479,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
480,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
481,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
482,5826,Timescape,Gregory Benford,1980,American,english,384,
483,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
484,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502
485,2513,The Natural,Bernard Malamud,1952,American,english,231-237,72000
486,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,
487,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
488,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
489,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
490,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000
491,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
492,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
493,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
494,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000
495,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,
496,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950
497,2957,The Richard Trilogy,Paul Horgan,1970,American,,,
498,12262,The Roman Spring Of Mrs. Stone,Tennessee Williams,1950,American,english,128,40000
499,11681,The Breast,Philip Roth,1972,American,english,78-96,
500,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
