﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
402,10825,Out Of Time,Paula Martinac,1990,American,,,
403,10720,Her,Cherry Muhanji,1990,American,english,,
404,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
405,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
406,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
407,10911,Through The Arc Of The Rain Forest,Karen Tei Yamashita,1990,American,english,212,
408,3478,This Present Darkness,Frank Peretti,1986,American,english,375,178000
409,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000
410,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
411,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589
412,1277,Affliction,Russell Banks,1989,American,english,355,
413,11675,Purple America,Rick Moody,1997,American,english,289,
414,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
415,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
416,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
417,10586,"Angie, I Says",Avra Wing,1991,American,english,,
418,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
419,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
420,10682,Eve's Tattoo,Emily Prager,1991,American,english,,
421,10771,The Loom And Other Stories,R.A. Sasaki,1991,American,english,224,
422,10918,Typical American,Gish Jen,1991,American,english,292,105000
423,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
424,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,
425,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
426,3476,The Shack,William P Young,2007,American,english,248,72000
427,10525,Stick,Elmore Leonard,1983,American,english,,
428,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
429,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
430,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000
431,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
432,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
433,2250,Follow the River,James Alexander Thom,1981,American,english,,
434,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
435,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
436,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
437,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
438,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
439,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
440,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
441,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
442,10588,Aquamarine,Carol Anshaw,1992,American,english,,
443,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
444,10786,Margins,Terri de la Peña,1992,American,english,,
445,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
446,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
447,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
448,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,
449,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
450,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
451,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
452,10607,Bone,Fae Myenne Ng,1993,American,english,193,
453,10916,Two Old Women,Velma Wallis,1993,American,english,140,25000
454,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
455,1279,Going Native,Stephen Wright,1994,American,english,,
456,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
457,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,
458,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000
459,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
460,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
461,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
462,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
463,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
464,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
465,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
466,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,
467,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
468,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
469,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
470,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000
471,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
472,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
473,9981,Fish Tales,Nettie Jones,1983,American,,,
474,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,
475,13438,Vineland,Thomas Pynchon,1990,American,english,385,
476,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
477,3566,Honored Guest,Joy Williams,2004,American,english,224,
478,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
479,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
480,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
481,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
482,6235,Fade Away,Harlan Coben,1996,American,english,384,
483,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
484,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
485,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
486,11255,When I Was Five I Killed Myself,Howard Buten,1981,American,english,192,
487,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000
488,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
489,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
490,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000
491,10828,Paradise,Toni Morrison,1997,American,english,318,104000
492,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
493,11356,Different Seasons,Stephen King,1982,American,english,672,152000
494,2487,Sold,Patricia McCormick,2006,American,english,263,24000
495,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,
496,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
497,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
498,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
499,11281,Christine,Stephen King,1983,American,english,526,192000
500,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
