﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
392,14300,Telephone,Percival Everett,2020,American,english,200-250,
393,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
394,4954,Nice Big American Baby,Judy Budnitz,2005,American,english,272,
395,4941,Drama City,George P. Pelecanos,2005,American,english,297,
396,4942,Last Night,James Salter,2005,American,english,130-150,
397,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
398,3555,White Girls,Hilton Als,2013,American,english,339,
399,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
400,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
401,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
402,3584,Taipei,Tao Lin,2013,American,english,256,
403,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000
404,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
405,1290,Blankets,Craig Thompson,2003,American,english,582,
406,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
407,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
408,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
409,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
410,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
411,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
412,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
413,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
414,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,
415,4906,Dominion,Calvin Baker,2006,American,english,,
416,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
417,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
418,4939,Rampart Street,David Fulmer,2006,American,english,288,
419,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
420,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
421,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
422,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
423,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
424,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
425,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
426,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
427,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000
428,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
429,12799,Nevada,Imogen Binnie,2013,American,english,262,
430,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
431,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
432,13724,The Choice,Nicholas Sparks,2007,American,english,272,
433,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
434,4955,The Last Novel,David Markson,2007,American,english,193,
435,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
436,11878,John Dies At The End,David Wong,2007,American,english,466,109000
437,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
438,6268,The Need,Helen Phillips,2019,American,english,272,
439,6267,Miracle Creek,Angie Kim,2019,American,english,368,
440,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
441,396,The March,E. L. Doctorow,2005,American,english,363,
442,13659,The Appeal,John Grisham,2008,American,english,355-500,
443,11891,The Bone Key,Sarah Monette,2007,American,english,288,
444,13667,Paper Towns,John Green,2008,American,english,305,
445,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
446,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
447,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
448,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
449,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
450,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000
451,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
452,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
453,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,
454,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
455,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
456,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
457,5396,Grant,Ron Chernow,2017,American,english,1104,360000
458,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
459,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000
460,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
461,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
462,13721,First Family,David Baldacci,2009,American,english,452,
463,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
464,13726,The Maze Runner,James Dashner,2009,American,english,374,
465,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
466,13763,The Associate,John Grisham,2009,American,english,384,
467,13762,Swimsuit,James Patterson,2009,American,english,393,
468,13765,Vision In White,Nora Roberts,2009,American,english,325,
469,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
470,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
471,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
472,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
473,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
474,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
475,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
476,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
477,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
478,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
479,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
480,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
481,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
482,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
483,13665,Cross Fire,James Patterson,2010,American,english,384,
484,3525,American Innovations,Rivka Galchen,2014,American,english,192,
485,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
486,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
487,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
488,3559,Black and Blur,Fred Moten,2017,American,english,360,
489,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
490,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,
491,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
492,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
493,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
494,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
495,12034,John,Annie Baker,2015,American,english,,
496,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
497,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
498,10241,We Are Not Free,Traci Chee,2020,American,english,400,
499,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
500,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
