﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
378,13172,Cat Country,Lao She,1932,Chinese,chinese,,
379,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
380,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
381,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
382,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
383,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
384,10420,Gloriana,Michael Moorcock,1978,British,english,368,
385,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
386,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
387,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000
388,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
389,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
390,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
391,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
392,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000
393,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500
394,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
395,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
396,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
397,10426,Koko,Peter Straub,1988,American,english,560,176000
398,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
399,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,
400,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
401,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
402,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
403,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
404,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
405,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
406,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
407,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
408,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000
409,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000
410,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000
411,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
412,4070,Indigo,Marina Warner,1992,British,english,207,
413,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
414,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
415,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
416,6324,Sub Rosa,Robert Aickman,1968,British,english,,
417,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
418,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100
419,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000
420,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
421,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059
422,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
423,6301,Something About Eve,James Branch Cabell,1927,American,english,,
424,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
425,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000
426,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000
427,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
428,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
429,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
430,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
431,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
432,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
433,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
434,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,
435,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,
436,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000
437,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
438,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
439,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,
440,6302,Medusa,E. H. Visiak,1929,Unknown,english,,
441,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,
442,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
443,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
444,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
445,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
446,11469,The Day After Judgement,James Blish,1971,American,english,,
447,11477,Gog,Andrew Sinclair,1967,British,english,,
448,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,
449,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,
450,11475,Black Easter,James Blish,1968,American,english,,39000
451,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,
452,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
453,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
454,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
455,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000
456,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
457,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,
458,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
459,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
460,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000
461,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
462,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000
463,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,
464,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
465,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
466,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
467,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000
468,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500
469,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
470,4175,Circe,Madeline Miller,2018,American,english,400,119000
471,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
472,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
473,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
474,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
475,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
476,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000
477,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
478,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
479,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
480,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
481,13733,"Looking Backward, 2000 1887",Edward Bellamy,1888,American,english,200-300,
482,1957,Pastoralia,George Saunders,2000,American,english,192,49000
483,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
484,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
485,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
486,5473,Vurt,Jeff Noon,1993,British,english,342,84000
487,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
488,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
489,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
490,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
491,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
492,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
493,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
494,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
495,13413,"After London; Or, Wild England",Richard Jefferies,1885,British,english,292,
496,13407,Vril,Edward Bulwer-Lytton,1871,British,english,,
497,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
498,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
499,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
500,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
