﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
343,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
344,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
345,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
346,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
347,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
348,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
349,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
350,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
351,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
352,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
353,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
354,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
355,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
356,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
357,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
358,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
