﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6931,49
336,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6936,49
337,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
338,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
339,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
340,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6955,48
341,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6950,48
342,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
343,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
344,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
345,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
346,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
347,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7028,48
348,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
349,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7031,47
350,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7036,47
351,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
352,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7051,47
353,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7062,47
354,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
355,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7063,47
356,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
357,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
358,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
359,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
360,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
361,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7074,47
362,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7077,47
363,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
364,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
365,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
366,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7096,46
367,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7096,46
368,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
369,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7096,46
370,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7102,46
371,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
372,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7132,46
373,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7133,46
374,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7134,46
375,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7134,46
376,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
377,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
378,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
379,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7168,45
380,13362,The Three Paradoxes,Paul Hornschemeier,2007,American,english,104,,7168,45
381,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
382,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7184,45
383,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
384,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7188,45
385,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,,7189,45
386,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7189,45
387,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7789,45
388,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
389,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
390,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
391,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
392,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
393,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7826,44
394,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7835,44
395,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7833,44
396,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7837,44
397,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
398,13337,Lush Life,Richard Price,2008,American,english,455-480,,7845,44
399,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7845,44
400,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
401,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7850,44
402,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7850,44
403,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7876,44
404,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7877,44
405,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7878,43
406,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7880,43
407,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7881,43
408,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
409,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7881,43
410,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7881,43
411,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
412,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
413,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7889,43
414,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7894,43
415,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7898,43
416,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
417,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7908,43
418,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7909,43
419,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7926,43
420,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
421,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7929,43
422,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7930,43
423,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
424,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7932,42
425,10002,Directed By Desire: The Collected Poems Of June Jordan,June Jordan,2005,American,english,650,,7938,42
426,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7938,42
427,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7938,42
428,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
429,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7944,42
430,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
431,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7944,42
432,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7944,42
433,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
434,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7944,42
435,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
436,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
437,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8071,42
438,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
439,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
440,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
441,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
442,12221,Open City,Teju Cole,2011,American,english,259,55000,8084,42
443,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8100,41
444,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8105,41
445,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8106,41
446,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8108,41
447,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8108,41
448,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8112,41
449,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
450,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8125,41
451,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
452,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8127,41
453,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8127,41
454,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8131,41
455,15345,Borrowed Finery,Paula Fox,2001,American,english,200-250,,8131,41
456,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
457,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8135,41
458,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8145,41
459,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8148,41
460,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8148,41
461,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
462,13928,Titan Ii,David Stumpf,2000,American,english,384,,8175,40
463,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
464,3571,Sleeping It Off in Rapid City,August Kleinzahler,2008,American,english,,,8186,40
465,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8186,40
466,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8190,40
467,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8190,40
468,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
469,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8204,40
470,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8206,40
471,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8208,40
472,4728,Lush Life,David Hajdu,2007,American,,,,8209,40
473,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8209,40
474,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8209,40
475,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8215,40
476,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8217,40
477,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8218,40
478,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8220,39
479,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
480,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8234,39
481,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
482,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8248,39
483,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
484,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
485,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8310,39
486,12718,The Son,Philipp Meyer,2013,American,english,561,,8311,39
487,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
488,13680,The Brethren,John Grisham,2000,American,english,384,,8320,39
489,13684,Because Of Winn Dixie,Kate DiCamillo,2000,American,english,182,,8322,39
490,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
491,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8323,39
492,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8325,39
493,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
494,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8326,39
495,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8326,39
496,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8326,39
497,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
498,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
499,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8348,38
500,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
