﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5058,82
337,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5058,82
338,735,Darkness Visible,William Styron,1990,American,english,84,28000,5095,82
339,2269,Tisha,Robert Specht,1976,American,english,,,5094,82
340,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5099,81
341,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5104,81
342,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5114,81
343,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
344,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
345,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5130,80
346,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5130,80
347,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
348,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5130,80
349,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
350,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5130,80
351,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5130,80
352,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
353,10940,The Women Outside,Stephanie Golden,1990,American,,,,5130,80
354,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5130,80
355,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5130,80
356,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5159,80
357,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5161,80
358,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500,5161,80
359,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
360,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5185,79
361,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5199,79
362,10766,Living By Water,Brenda Peterson,1991,American,english,,,5199,79
363,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
364,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
365,10603,Black Ice,Lorene Cary,1991,American,english,234,,5199,79
366,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5199,79
367,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
368,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
369,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5199,79
370,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5199,79
371,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
372,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5199,79
373,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5199,79
374,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5239,79
375,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5240,79
376,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
377,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5249,78
378,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
379,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
380,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
381,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
382,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5332,78
383,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
384,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5347,77
385,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5356,77
386,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5356,77
387,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5356,77
388,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5356,77
389,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5356,77
390,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
391,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
392,10844,Princess,Jean Sasson,1992,American,english,304,,5356,77
393,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
394,10575,After Henry,Joan Didion,1992,American,english,320,,5356,77
395,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5356,77
396,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5356,77
397,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5356,77
398,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
399,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5391,76
400,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
401,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5404,76
402,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
403,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
404,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5412,76
405,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5413,76
406,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5414,76
407,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
408,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5419,76
409,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5428,75
410,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5429,75
411,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
412,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5430,75
413,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5430,75
414,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
415,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5448,75
416,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5452,75
417,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5452,75
418,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
419,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5461,74
420,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
421,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
422,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5478,74
423,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5478,74
424,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5490,74
425,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
426,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5504,73
427,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5514,73
428,13770,Defenders Of The Truth,Ullica Segerstrale,1986,American,english,null,,5515,73
429,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5516,73
430,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
431,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
432,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
433,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
434,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5531,72
435,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
436,12483,Diet For A Small Planet,Frances Moore Lappe,1971,American,english,300-500,,5541,72
437,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
438,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
439,9982,Home Girls,Barbara Smith,1983,American,english,,,5651,72
440,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5651,72
441,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5651,72
442,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
443,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
444,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
445,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5673,71
446,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5674,71
447,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
448,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
449,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
450,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
451,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
452,6575,The Cosmic Connection,Carl Sagan,1973,American,english,273,,5696,71
453,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5701,71
454,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5701,71
455,6576,The Insect Societies,E. O. Wilson,1971,American,english,548,,5714,70
456,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
457,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5723,70
458,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5727,70
459,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
460,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
461,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
462,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
463,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
464,1125,Fiction and the Figures of Life,William H. Gass,1970,American,english,,,5764,69
465,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
466,13972,The Limits To Growth,Donella H. Meadows et al.,1972,American,english,200-300,,5764,69
467,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5764,69
468,13868,The Inner Game Of Tennis,W. Timothy Gallwey,1974,American,english,134,,5764,69
469,1099,How We Live,Rust Hills,1973,American,,,,5764,69
470,3602,Awakenings,Oliver Sacks,1973,British,english,,,5764,69
471,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
472,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
473,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
474,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
475,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
476,12481,Games Mother Never Taught You,Betty Lehan Harragan,1977,American,english,,,5831,69
477,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,,5838,69
478,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
479,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5843,68
480,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5843,68
481,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
482,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
483,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5860,68
484,1107,A Homemade World,Hugh Kenner,1975,American,english,,,5862,68
485,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
486,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5865,68
487,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
488,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
489,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
490,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
491,12491,Illness As Metaphor,Susan Sontag,1978,American,english,87,25000,5882,67
492,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
493,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
494,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5896,67
495,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5896,67
496,9990,Assata,Assata Shakur,1987,American,english,274-328,,5907,67
497,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
498,1799,Carrying the Fire,Michael Collins,1974,American,english,510,115000,5940,66
499,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5975,66
500,15127,Warriors,Gerald Hanley,1971,British,english,192,,5975,66
