﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
387,10077,Cases,Daniil Kharms,1939,Russian,russian,,
388,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700
389,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000
390,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996
391,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,
392,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
393,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
394,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,
395,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,
396,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
397,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,
398,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
399,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
400,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
401,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,
402,2385,My Life,Leon Trotsky,1930,Russian,russian,,
403,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
404,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
405,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
406,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
407,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
408,6056,Climbié,Bernard Dadié,1956,French,french,,
409,2389,Querelle,Jean Genet,1947,French,french,null,
410,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
411,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
412,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
413,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
414,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
415,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
416,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
417,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
418,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
419,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
420,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
421,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
422,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
423,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
424,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
425,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,
426,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
427,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
428,10403,Memoirs,Raymond Aron,1983,French,french,,
429,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
430,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
431,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
432,13355,The Vagabond,Colette,1910,French,french,,
433,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,
434,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,
435,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
436,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,
437,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000
438,9089,Chronicles,Jean Froissart,1370,French,middle french,,
439,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
440,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
441,10273,Death Is My Trade, Robert Merle,1952,French,french,,
442,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
443,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
444,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
445,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572
446,10625,Childhood,Nathalie Sarraute,1983,French,french,,
447,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
448,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
449,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
450,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391
451,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
452,11991,Monsieur Teste,Paul Valéry,1896,French,french,,
453,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,
454,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996
455,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797
456,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
457,12175,Consuelo, George Sand,1842,French,french,,190000
458,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
459,11937,Les Trois Mousquetaires,DUMAS A.,1844,French,french,600-700,228000
460,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
461,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
462,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
463,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
464,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
465,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,
466,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
467,14230,Spurs,Jacques Derrida,1976,French,french,130-150,
468,1214,The School for Wives,Molière,1662,French,french,,
469,3061,Essential Cuisine,Michel Bras,1996,French,french,,
470,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,
471,14326,Segu,Maryse Condé,1984,French,french,500-600,
472,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
473,10564,The Conspiracy,Paul Nizan,1938,French,french,,
474,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
475,4737,The Long Way,Bernard Moitessier,1971,French,french,,
476,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
477,11238,Les Amours,Pierre Ronsard,1552,French,french,,
478,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,
479,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
480,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833
481,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000
482,11263,The Red Grass,Boris Vian,1949,French,french,null,
483,11271,Ravage,René Barjavel,1943,French,french,250-300,
484,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
485,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,
486,11278,Autumn In Peking,Boris Vian,1947,French,french,,
487,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000
488,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,
489,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
490,11298,Ninety Three,Victor Hugo,1874,French,french,,111500
491,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
492,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000
493,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
494,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,
495,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
496,11310,The Immortals,René Barjavel,1960,French,french,,
497,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
498,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
499,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
500,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
