﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
411,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
412,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
413,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000
414,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
415,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
416,13536,The War,Marguerite Duras,1985,French,french,192,
417,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
418,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
419,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
420,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
421,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
422,12125,The Illusion,Pierre Corneille,1636,French,french,,
423,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,
424,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,
425,12133,Le Dindon,Georges Feydeau,1896,French,french,,
426,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
