﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
355,13697,The Camel Club,David Baldacci,2005,American,english,606,,8707,33
356,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8712,33
357,14514,Death Of My Aunt,C. H. B. Kitchin,1929,British,english,224-256,,8756,33
358,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
359,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
360,4939,Rampart Street,David Fulmer,2006,American,english,288,,9013,32
361,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9028,32
362,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
363,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9056,32
364,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
365,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9187,30
366,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
367,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9296,29
368,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9296,29
369,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9296,29
370,13742,Worst Case,James Patterson,2010,American,english,356,,9363,28
371,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000,9366,28
372,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9410,27
373,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9460,27
374,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
375,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
376,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9499,26
377,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
378,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9562,25
379,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
380,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9632,25
381,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
382,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9720,23
383,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9761,23
384,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9761,23
385,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
386,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9819,22
387,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9851,21
388,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9976,21
389,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
390,13554,Dodgers,Bill Beverly,2016,American,english,304,,10046,20
391,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
392,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
393,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
394,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
395,13570,London Rules,Mick Herron,2018,British,english,336,,10243,18
396,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10243,18
397,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
398,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10252,18
399,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
400,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10326,17
401,13606,The Border,Don Winslow,2019,American,english,736,,10326,17
402,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10343,17
403,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
404,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10415,15
405,5631,She Said,Jodi Kantor,2019,American,english,320,,10419,15
406,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10453,15
407,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
408,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10729,8
409,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
410,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
411,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
412,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
