﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1613,235
325,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
326,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
327,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
328,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1622,234
329,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
330,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
331,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
332,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1639,233
333,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
334,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
335,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
336,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
337,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
338,12412,Kenilworth,Sir Walter Scott,1821,British,english,,183858,1667,228
339,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
340,11587,Angel,Elizabeth Taylor,1957,British,english,,,1668,228
341,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
342,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
343,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
344,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
345,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
346,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
347,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1716,222
348,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
349,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
350,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1720,222
351,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1742,220
352,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
353,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
354,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1766,217
355,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
356,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1771,216
357,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1771,216
358,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1771,216
359,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1771,216
360,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
361,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
362,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1789,214
363,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1799,213
364,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000,1807,213
365,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1807,213
366,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1815,212
367,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
368,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
369,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
370,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
371,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
372,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1847,207
373,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
374,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
375,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
376,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
377,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
378,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
379,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
380,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
381,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
382,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
383,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1913,199
384,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
385,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
386,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
387,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
388,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
389,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1961,192
390,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000,1966,192
391,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1968,192
392,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
393,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1985,190
394,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
395,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1991,189
396,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1991,189
397,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
398,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
399,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1991,189
400,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
401,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
402,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
403,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
404,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
405,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,,2018,187
406,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
407,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
408,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
409,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
410,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
411,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
412,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
413,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
414,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
415,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2075,181
416,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
417,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
418,2915,The Blithedale Romance,Nathaniel Hawthorne,1852,American,english,,69572,2090,180
419,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2089,180
420,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
421,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
422,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2104,178
423,655,Augustus,John Williams,1972,American,english,336,203000,2105,178
424,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,176
425,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
426,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
427,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
428,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
429,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2140,174
430,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
431,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2161,171
432,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
433,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
434,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
435,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
436,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
437,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
438,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
439,182,The Bostonians,Henry James,1886,American,english,,176000,2246,162
440,12414,Woodstock,Sir Walter Scott,1826,British,english,,183500,2251,162
441,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2251,162
442,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2251,162
443,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
444,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2251,162
445,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
446,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
447,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
448,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
449,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
450,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
451,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
452,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2284,159
453,12766,Romola,George Eliot,1863,British,english,,,2297,158
454,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2314,156
455,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2314,156
456,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2314,156
457,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
458,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
459,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
460,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950,2341,153
461,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
462,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2341,153
463,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
464,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
465,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
466,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
467,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
468,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
469,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
470,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
471,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
472,2898,The American,Henry James,1877,American,english,,156000,2397,148
473,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
474,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
475,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
476,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2408,147
477,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2429,146
478,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
479,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
480,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
481,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2443,145
482,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
483,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2451,144
484,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
485,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2451,144
486,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
487,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
488,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
489,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
490,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
491,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
492,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
493,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
494,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
495,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
496,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
497,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
498,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
499,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
500,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
