﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1862,205
336,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
337,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
338,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
339,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
340,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
341,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
342,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
343,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
344,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1895,202
345,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
346,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
347,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
348,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
349,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
350,3018,Blindness,Henry Green,1926,British,english,,,1940,195
351,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1962,192
352,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
353,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
354,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
355,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
356,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
357,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
358,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
359,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
360,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
361,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2019,186
362,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
363,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
364,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
365,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
366,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2053,183
367,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
368,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
369,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
370,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
371,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
372,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
373,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2077,181
374,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
375,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
376,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
377,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2088,180
378,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
379,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
380,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2115,177
381,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
382,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
383,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
384,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
385,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
386,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
387,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2159,171
388,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2161,171
389,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
390,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
391,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
392,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
393,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
394,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
395,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2197,168
396,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
397,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
398,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
399,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
400,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2238,163
401,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2245,162
402,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2251,162
403,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2251,162
404,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
405,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
406,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
407,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
408,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
409,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
410,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
411,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
412,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
413,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
414,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
415,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2341,153
416,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2341,153
417,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2341,153
418,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
419,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
420,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
421,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
422,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
423,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
424,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
425,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
426,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2405,147
427,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
428,12767,Fraternity,John Galsworthy,1909,British,english,,,2408,147
429,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
430,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
431,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2408,147
432,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
433,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2443,145
434,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
435,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
436,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
437,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
438,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
439,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
440,3884,Halftime,Martin Walser,1960,German,,,,2451,144
441,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
442,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
443,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
444,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
445,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
446,3756,Tarr, Wyndham Lewis,1918,British,english,,,2451,144
447,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
448,3766,The Green Hat,Michael Arlen,1924,British,english,,,2451,144
449,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2451,144
450,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
451,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
452,3789,A Day Off,Storm Jameson,1933,British,english,,,2451,144
453,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
454,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
455,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
456,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2451,144
457,3824,Back,Henry Green,1946,British,english,,,2451,144
458,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
459,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2451,144
460,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
461,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
462,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
463,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
464,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
465,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2641,141
466,9527,South Wind,Norman Douglas,1917,British,english,,150000,2641,141
467,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
468,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
469,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
470,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
471,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
472,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
473,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
474,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
475,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
476,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2716,138
477,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2716,138
478,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
479,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
480,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
481,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2756,136
482,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
483,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
484,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
485,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
486,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
487,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
488,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2825,133
489,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2834,133
490,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
491,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
492,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
493,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
494,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2900,129
495,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
496,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2900,129
497,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2900,129
498,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2900,129
499,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2900,129
500,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2930,128
