﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
396,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
397,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
398,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
399,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,
400,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000
401,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
402,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,
403,1019,Annapurna,Maurice Herzog,1951,French,french,300,
404,2303,The Tendrils of the Vine,Colette,1908,French,,,
405,2304,Capital of Pain,Paul Éluard,1926,French,french,,
406,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,
407,2310,The Order of Things,Michel Foucault,1966,French,french,387,
408,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
409,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
410,2324,Furor and Mystery,René Char,1948,French,french,,
411,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
412,2331,Amers,Saint-John Perse,1957,French,french,,
413,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
414,2332,Gaston,André Franquin,1957,French,french,,
415,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,
416,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,
417,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
418,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,
419,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
420,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
421,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
422,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
423,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
424,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,
425,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
426,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
427,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,
428,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
429,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
430,6056,Climbié,Bernard Dadié,1956,French,french,,
431,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
432,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
433,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
434,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
435,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
436,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,
437,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
438,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
439,2384,Track,Ernst Bloch,1949,German,German,,
440,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
441,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000
442,2369,Lenz,Georg Buchner,1836,German,german,,22000
443,2363,Stories,Heinrich von Kleist,1810,German,german,,
444,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,
445,2359,Siebenkäs,Jean Paul,1796,German,german,,
446,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,
447,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
448,2389,Querelle,Jean Genet,1947,French,french,null,
449,883,On War,Carl Von Clausewitz,1832,German,german,,200000
450,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
451,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
452,13142,Ideas,Edmund Husserl,1913,German,german,,
453,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
454,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
455,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
456,10403,Memoirs,Raymond Aron,1983,French,french,,
457,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,
458,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
459,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,
460,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,
461,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,
462,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,
463,9089,Chronicles,Jean Froissart,1370,French,middle french,,
464,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000
465,13355,The Vagabond,Colette,1910,French,french,,
466,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000
467,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
468,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
469,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
470,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
471,10273,Death Is My Trade, Robert Merle,1952,French,french,,
472,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
473,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
474,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,
475,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,
476,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572
477,10625,Childhood,Nathalie Sarraute,1983,French,french,,
478,9285,Woyzeck,Georg Buchner,1879,German,german,,6500
479,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
480,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
481,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
482,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
483,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391
484,11971,Altneuland,Theodor Herzl,1902,German,german,,70000
485,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
486,11991,Monsieur Teste,Paul Valéry,1896,French,french,,
487,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,
488,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996
489,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,
490,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797
491,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
492,12175,Consuelo, George Sand,1842,French,french,,190000
493,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
494,11937,Les Trois Mousquetaires,DUMAS A.,1844,French,french,600-700,228000
495,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
496,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,
497,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,
498,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,
499,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
500,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
