﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
353,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
354,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
355,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
356,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
357,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
358,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
359,9449,The Conquerors,Andre Malraux,1928,French,french,,,7193,45
360,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
361,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
362,9450,The Royal Way,Andre Malraux,1930,French,french,,,7193,45
363,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7193,45
364,9452,Man's Hope,Andre Malraux,1937,French,french,,,7193,45
365,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
366,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
367,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
368,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
369,9413,Collected Stories,Colette,1949,French,french,,,7193,45
370,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7193,45
371,9419,Selected Works,Alfred Jarry,1901,French,french,,,7193,45
372,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7193,45
373,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
374,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
375,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7193,45
376,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7193,45
377,9437,Anabasis,Saint-John Perse,1924,French,french,,,7193,45
378,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7193,45
379,9582,Moles,Günter Eich,1953,German,german,,,7193,45
380,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7193,45
381,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
382,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
383,9414,Retreat From Love,Colette,1936,French,french,,,7193,45
384,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7193,45
385,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7193,45
386,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
387,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
388,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7193,45
389,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
390,9444,Things,Francis Ponge,1942,French,french,,,7193,45
391,9456,Becket,Jean Anouilh,1959,French,french,,,7193,45
392,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7193,45
393,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7193,45
394,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7193,45
395,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
396,9477,Fable,Robert Pinget,1958,French,french,,,7193,45
397,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
398,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7193,45
399,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7193,45
400,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7193,45
401,9474,The Wind,Claude Simon,1957,French,french,,,7193,45
402,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
403,9479,That Voice,Robert Pinget,1967,French,french,,,7193,45
404,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
405,9473,The Grass,Claude Simon,1958,French,,,,7193,45
406,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
407,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
408,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
409,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
410,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
411,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
412,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
413,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
414,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
415,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
416,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
417,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
418,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
419,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
420,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
421,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
422,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
423,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
424,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
425,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
426,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
427,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
428,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
429,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
430,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
431,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
432,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
433,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
434,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
435,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
436,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
437,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
438,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
439,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
440,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
441,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
442,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
443,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
444,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
445,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
446,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
447,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
448,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
449,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
450,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
451,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
452,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
453,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
454,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
455,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
456,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
457,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
458,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
459,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
460,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
461,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
462,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
463,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
464,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
465,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
466,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
467,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
468,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
469,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
470,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
471,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
472,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
