﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
382,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
383,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
384,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
385,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
386,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
387,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
388,4932,What Salmon Know,Elwood Reid,1999,American,english,,
389,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
390,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
391,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,
392,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
393,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
394,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
395,11258,Fault Lines,Nancy Huston,2006,French,french,308,
396,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
397,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
398,11716,Black Hole,Charles Burns,1995,American,english,368,
399,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
400,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
401,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
402,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
403,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000
404,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
405,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
406,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
407,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
408,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
409,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
410,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
411,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
412,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
413,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
414,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
415,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
416,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
417,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
418,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,
419,586,Kate Vaiden,Reynolds Price,1986,American,english,320,
420,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
421,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
422,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
423,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
424,3584,Taipei,Tao Lin,2013,American,english,256,
425,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
426,1290,Blankets,Craig Thompson,2003,American,english,582,
427,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
428,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
429,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
430,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
431,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,
432,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
433,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
434,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
435,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
436,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
437,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
438,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
439,12799,Nevada,Imogen Binnie,2013,American,english,262,
440,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
441,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
442,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
443,13667,Paper Towns,John Green,2008,American,english,305,
444,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
445,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
446,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
447,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
448,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
449,6194,Sacred Country,Rose Tremain,1992,British,english,365,
450,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,
451,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
452,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
453,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
454,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
455,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
456,15075,Bone Gap,Laura Ruby,2015,British,english,368,
457,14339,The White Girl,Tony Birch,2019,Australian,english,272,
458,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
459,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
460,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
461,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
462,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
463,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
464,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
465,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
466,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
467,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
468,5539,Tu,Patricia Grace,2004,New Zealander,english,,
469,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
470,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
471,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
472,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
473,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
474,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
475,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
476,10241,We Are Not Free,Traci Chee,2020,American,english,400,
477,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
478,3532,Mislaid,Nell Zink,2015,American,english,256,
479,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
480,12035,The History Boys,Alan Bennett,2004,British,english,,
481,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
482,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
483,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
484,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
485,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
486,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
487,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
488,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
489,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
490,15067,Dig,A. S. King,2019,American,english,400,
491,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
492,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
493,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
494,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
495,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,
496,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
497,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
498,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
499,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
500,13965,Turtles All The Way Down,John Green,2017,American,english,286,
