﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
382,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
383,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
384,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
385,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
386,15067,Dig,A. S. King,2019,American,english,400,
387,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
388,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
389,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
390,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
391,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,
392,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
393,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
394,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
395,13965,Turtles All The Way Down,John Green,2017,American,english,286,
396,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
397,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
398,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
399,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
400,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
401,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
402,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
403,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000
404,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
405,5583,George,Alex Gino,2015,American,english,195-208,25000
406,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
407,10302,Trust Exercise,Susan Choi,2019,American,english,257,
408,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
409,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
410,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
411,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
412,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
413,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,
414,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
415,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
416,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
417,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
418,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000
419,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
420,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
421,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
422,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
423,5652,Heroine,Mindy McGinnis,2019,American,english,419,
424,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
425,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
426,14637,The Maples Stories,John Updike,2009,American,english,256,
427,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,
428,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
429,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
430,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
431,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
432,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
433,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000
434,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
435,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000
436,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
437,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
438,11520,Betty,Tiffany McDaniel,2020,American,english,480,
439,5290,Tamsin,Peter S. Beagle,1999,American,english,288,
440,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
441,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
442,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
443,5324,Summerland,Michael Chabon,2002,American,english,500,200000
444,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
445,5330,Corbenic,Catherine Fisher,2002,British,english,288,
446,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
447,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
448,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
449,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
450,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
451,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
452,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
453,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
454,5490,Dark Eden,Chris Beckett,2012,British,english,404,
455,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
456,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
457,5339,Doll Bones,Holly Black,2013,American,english,256,50453
458,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
459,12059,4000 Miles,Amy Herzog,2011,American,english,,
460,3429,Delicious Foods,James Hannaham,2015,American,english,384,
461,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
462,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
463,1440,Youth,J M Coetzee,2002,South African,english,169,
464,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
465,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
466,12107,The Wolves,Sarah DeLappe,2016,American,english,,
467,1483,The Position,Meg Wolitzer,2005,American,english,307,
468,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
469,5348,Root Magic,Eden Royce,2021,American,english,352,
470,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,
471,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
472,12213,Model Home,Eric Puchner,2010,American,english,368,
473,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
474,12721,Home,Toni Morrison,2012,American,english,145-160,
475,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
476,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
477,12214,Pacific,Tom Drury,2013,American,english,,
478,12729,Adam,Ariel Schrag,2014,American,english,320,
479,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,
480,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
481,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
482,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,
483,12979,Riverland,Fran Wilde,2019,American,english,352,
484,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
485,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
486,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
487,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
488,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
489,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
490,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
491,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,
492,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
