﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
373,365,Empire Falls,Richard Russo,2001,American,english,483,162784
374,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
375,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
376,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
377,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
378,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,
379,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
380,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
381,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
382,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,
383,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
384,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
385,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
386,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
387,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,
388,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
389,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
390,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,
391,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
392,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
393,10880,Six Of One,Rita Mae Brown,1978,American,english,273,
394,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
395,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
396,6359,Johnno,David Malouf,1975,Australian,english,170-200,
397,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
398,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
399,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
400,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
401,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
402,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,
403,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
404,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
405,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
406,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000
407,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,
408,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
409,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
410,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
411,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
412,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,
413,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
414,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000
415,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,
416,13426,Room At The Top,John Braine,1957,British,english,250-300,
417,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,
418,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
419,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
420,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,
421,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
422,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
423,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,
424,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
425,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
426,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,
427,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
428,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
429,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
430,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,
431,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,
432,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
433,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
434,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
435,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,
436,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,
437,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
438,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
439,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
440,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
441,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
442,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,
443,5394,The Power,Naomi Alderman,2016,British,english,340,150000
444,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000
445,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,
446,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
447,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,
448,12784,Winter In The Blood,James Welch,1974,American,english,176,
449,9951,There Is Confusion,Jessie Fauset,1924,American,english,,
450,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,
451,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
452,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,
453,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
454,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
455,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
456,3470,Looking for Alaska,John Green,2005,American,english,221,69000
457,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
458,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
459,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,
460,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
461,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,
462,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
463,9826,Zuckerman Bound,Philip Roth,1985,American,english,,
464,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,
465,9972,Meridian,Alice Walker,1976,American,english,,
466,617,Saville,David Storey,1976,British,english,null,
467,4560,Edisto, Padgett Powell,1984,American,english,192,
468,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
469,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
470,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
471,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
472,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
473,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,
474,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,
475,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
476,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
477,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
478,10586,"Angie, I Says",Avra Wing,1991,American,english,,
479,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
480,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
481,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,
482,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
483,10918,Typical American,Gish Jen,1991,American,english,292,105000
484,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,
485,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
486,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
487,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
488,10588,Aquamarine,Carol Anshaw,1992,American,english,,
489,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
490,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
491,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
492,10786,Margins,Terri de la Peña,1992,American,english,,
493,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
494,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
495,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
496,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
497,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
498,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
499,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
500,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
