﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
378,4560,Edisto, Padgett Powell,1984,American,english,192,
379,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
380,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
381,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
382,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
383,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
384,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,
385,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
386,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
387,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
388,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
389,10586,"Angie, I Says",Avra Wing,1991,American,english,,
390,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,
391,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
392,10918,Typical American,Gish Jen,1991,American,english,292,105000
393,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
394,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
395,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
396,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
397,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
398,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
399,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
400,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
401,10786,Margins,Terri de la Peña,1992,American,english,,
402,10588,Aquamarine,Carol Anshaw,1992,American,english,,
403,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
404,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
405,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
406,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
407,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
408,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
409,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
410,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
411,10607,Bone,Fae Myenne Ng,1993,American,english,193,
412,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000
413,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
414,14327,Woman Hollering Creek,Sandra Cisneros,1991,"",english,165,
415,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
416,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
417,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
418,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
419,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
420,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000
421,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
422,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
423,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
424,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
425,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
426,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
427,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
428,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
429,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
430,2878,A New Life,Bernard Malamud,1961,American,english,,
431,2110,The Bronc People,William Eastlake,1958,American,english,,
432,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
433,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
434,2487,Sold,Patricia McCormick,2006,American,english,263,24000
435,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
436,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
437,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
438,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,
439,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,
440,4912,The Lake,John McGahern,1963,Irish,,,
441,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,
442,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
443,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
444,1119,Tragic Magic,Wesley Brown,1978,American,english,,
445,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
446,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,
447,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
448,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
449,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,
450,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622
451,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
452,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
453,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
454,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
455,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
456,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
457,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
458,2701,The Dogs of March,Ernest Hebert,1979,American,english,,
459,5484,Air,Geoff Ryman,2005,"",english,389,
460,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
461,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
462,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
463,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
464,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,
465,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
466,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
467,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
468,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
469,2146,Drown,Junot Diaz,1996,"",english,208,47000
470,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
471,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
472,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
473,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
474,10194,A Step From Heaven,An Na,2001,American,english,160,40000
475,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
476,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
477,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
478,11513,The Riders,Tim Winton,1994,Australian,english,,100000
479,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
480,12504,Braided Lives,Marge Piercy,1982,American,english,448,
481,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
482,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
483,10155,Pet,Akwaeke Emezi,2019,American,english,208,
484,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
485,1539,Spies,Michael Frayn,2002,British,english,320,
486,678,Three Junes,Julia Glass,2002,American,english,353,150000
487,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
488,11890,The Body,Stephen King,1982,American,english,192,32562
489,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
490,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
491,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
492,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
493,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
494,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
495,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
496,6462,Canada,Richard Ford,2012,American,english,432,
497,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
498,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
499,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
500,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000
