﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
332,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5286,78
333,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5287,78
334,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5287,78
335,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5287,78
336,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5287,78
337,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
338,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5390,76
339,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5430,75
340,13200,Winnetou,Karl May,1893,German,german,,,5457,74
341,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5473,74
342,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5479,74
343,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5481,73
344,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5486,73
345,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5487,73
346,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5491,73
347,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5525,72
348,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5527,72
349,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5527,72
350,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5527,72
351,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5527,72
352,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5527,72
353,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5527,72
354,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5527,72
355,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5527,72
356,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5527,72
357,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5527,72
358,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5527,72
359,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5527,72
360,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5527,72
361,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5527,72
362,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5527,72
363,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5527,72
364,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5527,72
365,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5527,72
366,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5527,72
367,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5527,72
368,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5527,72
369,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5527,72
370,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5651,71
371,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
372,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
373,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5887,67
374,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5903,66
375,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
376,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5958,66
377,12089,Marat Sade,Peter Weiss,1963,German,german,,,6131,64
378,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
379,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6180,63
380,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
381,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6252,62
382,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6265,62
383,14167,The Stars,H.A. Rey,1952,German,english,160,,6315,60
384,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
385,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6484,58
386,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
387,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
388,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6566,56
389,13206,Lilli The Witch,Knister,1989,German,german,,,6574,56
390,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
391,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
392,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6610,55
393,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6626,54
394,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6639,54
395,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6661,53
396,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
397,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6752,51
398,2905,The Black Swan,Thomas Mann,1953,German,German,,,6754,51
399,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6755,51
400,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6755,51
401,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6755,51
402,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6755,51
403,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6755,51
404,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6755,51
405,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6755,51
406,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
407,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
408,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6950,48
409,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
410,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6971,48
411,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6973,48
412,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6991,48
413,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6991,48
414,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
415,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7043,47
416,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
417,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7093,46
418,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7127,46
419,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
420,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7179,45
421,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7179,45
422,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7179,45
423,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7179,45
424,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7179,45
425,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7179,45
426,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7179,45
427,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7179,45
428,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7179,45
429,9582,Moles,Günter Eich,1953,German,german,,,7179,45
430,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7179,45
431,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7179,45
432,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7179,45
433,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7179,45
434,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7179,45
435,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7179,45
436,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7179,45
437,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7179,45
438,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7179,45
439,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7179,45
440,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7179,45
441,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7179,45
442,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
443,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7179,45
444,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7179,45
445,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7179,45
446,8984,Selections,Petrarch,1340,Italian,latin,,,7179,45
447,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7179,45
448,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7179,45
449,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7179,45
450,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7179,45
451,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7179,45
452,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7179,45
453,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7179,45
454,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7179,45
455,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7179,45
456,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7179,45
457,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7179,45
458,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7179,45
459,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7179,45
460,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7179,45
461,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7179,45
462,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7179,45
463,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7179,45
464,9273,Aphorisms,Novalis,1798,German,german,,,7179,45
465,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7179,45
466,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7179,45
467,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7179,45
468,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7179,45
469,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7179,45
470,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7179,45
471,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7179,45
472,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7179,45
473,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7179,45
474,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7179,45
475,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7179,45
476,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7179,45
477,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7179,45
478,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7179,45
479,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7179,45
480,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7179,45
481,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7179,45
482,9132,Laocoön,Gotthold Lessing,1766,German,german,,,7179,45
483,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7179,45
484,9284,Danton's Death,Georg Buchner,1835,German,german,,,7179,45
485,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7179,45
486,9272,Hymns To The Night,Novalis,1800,German,german,,,7179,45
487,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7179,45
488,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7179,45
489,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7179,45
490,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7179,45
491,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7179,45
492,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7179,45
493,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7179,45
494,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7179,45
495,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7179,45
496,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7787,45
497,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
498,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7798,44
499,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7844,44
500,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7856,44
