﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
348,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
349,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
350,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
351,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
352,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
353,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
354,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
355,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
356,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
357,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
358,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
359,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
360,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
361,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
362,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
363,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
364,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
365,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
366,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
367,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
368,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
369,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
370,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
371,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
372,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
373,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6987,48
374,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6987,48
375,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
376,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
377,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
378,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
379,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
380,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
381,9437,Anabasis,Saint-John Perse,1924,French,french,,,7175,45
382,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7175,45
383,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7175,45
384,9413,Collected Stories,Colette,1949,French,french,,,7175,45
385,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7175,45
386,9458,Eurydice,Jean Anouilh,1941,French,french,,,7175,45
387,9414,Retreat From Love,Colette,1936,French,french,,,7175,45
388,9419,Selected Works,Alfred Jarry,1901,French,french,,,7175,45
389,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
390,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7175,45
391,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
392,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
393,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7175,45
394,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7175,45
395,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
396,9444,Things,Francis Ponge,1942,French,french,,,7175,45
397,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
398,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
399,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7175,45
400,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7175,45
401,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7175,45
402,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7175,45
403,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7175,45
404,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
405,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
406,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
407,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7175,45
408,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
409,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7175,45
410,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
411,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
412,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
413,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
414,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
415,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
416,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
417,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
418,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
419,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
420,9582,Moles,Günter Eich,1953,German,german,,,7175,45
421,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
422,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7175,45
423,9452,Man's Hope,Andre Malraux,1937,French,french,,,7175,45
424,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
425,9449,The Conquerors,Andre Malraux,1928,French,french,,,7175,45
426,9473,The Grass,Claude Simon,1958,French,,,,7175,45
427,9422,Poems Of André Breton,André Breton,1948,French,french,,,7175,45
428,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
429,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
430,9450,The Royal Way,Andre Malraux,1930,French,french,,,7175,45
431,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
432,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7175,45
433,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
434,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7175,45
435,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
436,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
437,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
438,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
439,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
440,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
441,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
442,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
443,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
444,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
445,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
446,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
447,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
448,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
449,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
450,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
451,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
452,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
453,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
454,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
455,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
456,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8730,33
457,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
458,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
459,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
460,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
461,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
462,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
463,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
464,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
465,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
466,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
467,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
468,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
469,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
470,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
471,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
472,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
473,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
474,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
475,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
476,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
477,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
478,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
479,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
480,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
481,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
482,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
483,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
484,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
485,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
486,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
487,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
488,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
489,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
490,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
491,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
492,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
493,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
494,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
