﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
337,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
338,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
339,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
340,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
341,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
342,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
343,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
344,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
345,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
346,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
347,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
348,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
349,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
350,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
351,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
352,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
353,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
354,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
355,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
356,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
357,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
358,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
359,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
360,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
361,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
362,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
363,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
364,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
365,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
