﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
333,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
334,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
335,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
336,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
337,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
338,5712,Just William,Richmal Crompton,1922,British,english,,31759,1928,198
339,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
340,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
341,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1943,195
342,3018,Blindness,Henry Green,1926,British,english,,,1948,195
343,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
344,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1966,192
345,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1970,192
346,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
347,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
348,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
349,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1994,190
350,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1999,189
351,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
352,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
353,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2026,186
354,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
355,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2034,186
356,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
357,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
358,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2059,183
359,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
360,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
361,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2076,181
362,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
363,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2081,181
364,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2083,181
365,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
366,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2090,180
367,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2093,180
368,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2094,180
369,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
370,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
371,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2121,177
372,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
373,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2133,175
374,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2141,174
375,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
376,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
377,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
378,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2165,171
379,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2167,171
380,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
381,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
382,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
383,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
384,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2186,169
385,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
386,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2203,168
387,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
388,9559,The Caretaker,Harold Pinter,1960,British,english,,,2229,165
389,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
390,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
391,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2243,163
392,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2250,162
393,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2256,162
394,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2256,162
395,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
396,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2256,162
397,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2266,162
398,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
399,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
400,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
401,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2289,159
402,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2289,159
403,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
404,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2289,159
405,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
406,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
407,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2328,156
408,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2348,153
409,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2348,153
410,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2348,153
411,3020,Party Going,Henry Green,1939,British,english,null,62000,2348,153
412,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
413,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2373,152
414,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
415,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
416,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
417,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
418,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
419,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
420,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
421,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2412,147
422,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2414,147
423,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2415,147
424,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2415,147
425,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2415,147
426,12767,Fraternity,John Galsworthy,1909,British,english,,,2415,147
427,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
428,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2415,147
429,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2450,145
430,11966,Mother London,Michael Moorcock,1988,British,english,,,2451,145
431,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
432,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
433,3824,Back,Henry Green,1946,British,english,,,2458,144
434,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
435,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2458,144
436,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2458,144
437,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2458,144
438,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
439,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
440,3789,A Day Off,Storm Jameson,1933,British,english,,,2458,144
441,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
442,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
443,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2458,144
444,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000,2458,144
445,3766,The Green Hat,Michael Arlen,1924,British,english,,,2458,144
446,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2458,144
447,3756,Tarr, Wyndham Lewis,1918,British,english,,,2458,144
448,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
449,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2458,144
450,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
451,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2616,142
452,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
453,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2649,141
454,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
455,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
456,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
457,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
458,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
459,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2722,138
460,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2723,138
461,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
462,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
463,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2723,138
464,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
465,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
466,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
467,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
468,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2763,136
469,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
470,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
471,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
472,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
473,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
474,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2832,133
475,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2841,133
476,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
477,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
478,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
479,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
480,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
481,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
482,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
483,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2906,129
484,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2906,129
485,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
486,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2906,129
487,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2906,129
488,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2936,128
489,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,,2951,126
490,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
491,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2951,126
492,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2951,126
493,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
494,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
495,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
496,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2951,126
497,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2951,126
498,12252,Nine Unlikely Tales,E Nesbit,1901,British,english,,,2951,126
499,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
500,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
