﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9295,28
331,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9295,28
332,14014,The Quest,Daniel Yergin,2011,American,english,800,,9295,28
333,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9295,28
334,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9295,28
335,14009,House On Fire,William H. Foege,2011,American,english,224,,9295,28
336,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9295,28
337,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9295,28
338,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9295,28
339,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9295,28
340,14012,Class Warfare,Steven Brill,2011,American,english,496,,9295,28
341,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9319,28
342,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9322,28
343,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9323,28
344,13665,Cross Fire,James Patterson,2010,American,english,384,,9324,28
345,3525,American Innovations,Rivka Galchen,2014,American,english,192,,9331,28
346,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9327,28
347,13617,The History Manifesto,Johanna Hanink,2014,American,English,,,9331,28
348,13673,Mockingjay,Suzanne Collins,2010,American,english,390-400,,9333,28
349,13742,Worst Case,James Patterson,2010,American,english,356,,9335,28
350,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9355,28
351,10012,Pushout,Monique W. Morris,2016,American,english,256,,9355,28
352,10015,White Rage,Carol Anderson,2016,American,english,256,,9355,28
353,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9355,28
354,15061,Moonglow,Michael Chabon,2016,American,english,430,,9355,28
355,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9355,28
356,3559,Black and Blur,Fred Moten,2017,American,english,360,,9362,27
357,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9363,27
358,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9382,27
359,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9383,27
360,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9383,27
361,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9383,27
362,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9383,27
363,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9383,27
364,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9383,27
365,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9383,27
366,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9383,27
367,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9417,27
368,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9421,27
369,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9421,27
370,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9419,27
371,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9421,27
372,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
373,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9421,27
374,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9421,27
375,5383,The Club,Leo Damrosch,2019,American,english,480,,9430,27
376,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9430,27
377,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9430,27
378,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9430,27
379,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9430,27
380,13630,Shapeshifters,Aimee Cox,2015,American,,,,9437,27
381,3532,Mislaid,Nell Zink,2015,American,english,256,,9437,27
382,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9450,27
383,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
384,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9486,26
385,15066,"Hello, Universe",Erin Entrada Kelly,2017,American,english,320,,9487,26
386,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9487,26
387,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9487,26
388,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9487,26
389,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9487,26
390,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9501,26
391,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9501,26
392,14010,The Bet,Paul Sabin,2013,American,english,,,9503,26
393,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9503,26
394,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9503,26
395,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9503,26
396,14027,The Idealist,Nina Munk,2013,American,english,272,,9503,26
397,11782,How Music Works,David Byrne,2012,American,english,374,,9517,26
398,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9519,26
399,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9520,26
400,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9527,26
401,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9529,26
402,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9534,25
403,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9534,25
404,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9534,25
405,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9534,25
406,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9534,25
407,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9551,25
408,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9551,25
409,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9551,25
410,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9551,25
411,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9551,25
412,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9551,25
413,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9551,25
414,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9561,25
415,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9567,25
416,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9576,25
417,12802,Severance,Ling Ma,2018,American,english,291,,9576,25
418,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9576,25
419,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9581,25
420,13914,What If?,Randall Munroe,2014,American,english,303-320,,9581,25
421,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9581,25
422,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9581,25
423,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9606,24
424,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,American,english,300-350,,9606,24
425,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9606,24
426,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
427,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9618,24
428,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9636,24
429,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9638,24
430,12034,John,Annie Baker,2015,American,english,,,9637,24
431,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9638,24
432,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9642,24
433,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9644,24
434,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9645,24
435,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9647,24
436,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9649,24
437,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9654,24
438,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9654,24
439,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9654,24
440,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9654,24
441,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9654,24
442,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9654,24
443,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9654,24
444,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
445,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9663,24
446,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9675,24
447,15062,New Kid,Jerry Craft,2019,American,english,256,,9667,24
448,15067,Dig,A. S. King,2019,American,english,400,,9667,24
449,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9667,24
450,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9667,24
451,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9667,24
452,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9667,24
453,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9667,24
454,15073,Figuring,Maria Popova,2019,American,english,592,,9667,24
455,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9675,24
456,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9688,23
457,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9694,23
458,10307,10:04,Ben Lerner,2014,American,english,244,,9693,23
459,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9695,23
460,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9696,23
461,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9699,23
462,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
463,5609,Savor The Moment,Nora Roberts,2010,American,english,325,,9705,23
464,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9705,23
465,5585,Smile,Raina Telgemeier,2010,American,english,224,,9705,23
466,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9717,23
467,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9718,23
468,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9719,23
469,13908,String Theory,David Foster Wallace,2016,American,english,144,,9723,23
470,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9723,23
471,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9723,23
472,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9723,23
473,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9723,23
474,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9729,23
475,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9729,23
476,14142,High Price,Carl Hart,2013,American,english,340-352,,9729,23
477,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9756,22
478,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9760,22
479,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9763,22
480,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
481,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9764,22
482,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9770,22
483,11883,"Please, Momma",Chesya Burke,2015,American,,,,9773,22
484,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
485,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
486,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
487,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9796,22
488,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9796,22
489,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9796,22
490,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9796,22
491,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9802,22
492,13892,Destined For War,Graham Allison,2017,American,english,384,,9802,22
493,13864,Behave,Robert Sapolsky,2017,American,english,800,,9802,22
494,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9802,22
495,13856,Measure What Matters,John Doerr,2017,American,english,320,,9802,22
496,13843,Principles,Ray Dalio,2017,American,english,592,,9802,22
497,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9802,22
498,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9802,22
499,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
500,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9825,21
