﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
342,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
343,4006,Democracy,Joan Didion,1984,American,english,234,,3087,121
344,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
345,12669,Sandstorms,Peter Theroux,1990,American,,,,3096,121
346,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
347,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3176,119
348,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3178,119
349,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
350,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3181,119
351,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
352,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
353,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3194,118
354,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3196,118
355,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
356,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3203,117
357,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
358,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3229,116
359,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3236,116
360,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
361,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
362,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3249,116
363,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
364,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
365,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
366,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
367,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
368,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3278,114
369,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
370,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
371,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
372,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3366,113
373,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
374,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
375,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
376,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3397,111
377,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
378,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
379,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
380,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
381,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3431,110
382,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
383,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3432,110
384,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
385,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
386,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
387,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
388,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3609,108
389,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
390,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3612,108
391,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
392,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
393,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
394,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3619,107
395,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
396,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
397,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
398,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
399,11679,Sundog,Jim Harrison,1984,American,english,,,3649,106
400,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3654,106
401,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
402,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
403,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
404,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
405,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3691,105
406,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3694,105
407,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3696,105
408,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3699,105
409,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3701,105
410,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
411,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
412,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
413,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
414,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3760,103
415,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3764,103
416,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3781,102
417,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4029,102
418,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4030,102
419,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
420,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
421,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
422,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4072,100
423,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4074,100
424,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4076,100
425,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
426,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
427,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4092,99
428,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
429,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4103,99
430,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
431,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4124,98
432,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4124,98
433,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
434,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4130,98
435,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4138,97
436,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
437,2210,House,Tracy Kidder,1985,American,english,341,,4156,96
438,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4158,96
439,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
440,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
441,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4369,96
442,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
443,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
444,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4370,96
445,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
446,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
447,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4386,96
448,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
449,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4394,95
450,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4403,95
451,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4413,95
452,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
453,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
454,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4445,94
455,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4445,94
456,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
457,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
458,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
459,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
460,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
461,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4505,93
462,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4508,93
463,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
464,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4518,92
465,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
466,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4518,92
467,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4518,92
468,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4518,92
469,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
470,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4518,92
471,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4518,92
472,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4518,92
473,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4518,92
474,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4518,92
475,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
476,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
477,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
478,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
479,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4545,92
480,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4554,92
481,11662,Jernigan,David Gates,1991,American,english,352,,4557,92
482,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
483,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
484,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4557,92
485,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
486,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4570,91
487,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4575,91
488,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
489,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4589,91
490,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
491,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4589,91
492,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4589,91
493,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
494,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
495,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
496,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4740,90
497,2506,Retold African American Folktales,David Haynes,1996,American,,,,4743,90
498,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4746,90
499,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4747,89
500,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4752,89
