﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
338,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2449,144
339,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2449,144
340,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2449,144
341,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
342,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
343,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2609,142
344,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2615,142
345,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
346,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2623,142
347,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
348,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,,2631,141
349,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2673,140
350,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2684,139
351,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
352,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2684,139
353,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2698,139
354,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2715,138
355,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2715,138
356,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2743,137
357,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2749,137
358,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2759,136
359,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2762,136
360,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2762,136
361,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
362,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2801,135
363,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2804,135
364,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2827,133
365,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2842,132
366,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2886,130
367,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2886,130
368,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
369,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2897,129
370,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2925,129
371,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2939,127
372,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2943,126
373,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2943,126
374,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,2943,126
375,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
376,11669,Mouth Full Of Earth,Branimir Scepanovic,1975,Montenegrin,montenegrin,96-112,,3021,124
377,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
378,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
379,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
380,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
381,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
382,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
383,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
384,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
385,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
386,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
387,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3248,115
388,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
389,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
390,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
391,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
392,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3389,111
393,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
394,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
395,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
396,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
397,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
398,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
399,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3462,108
400,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3610,107
401,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
402,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
403,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
404,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
405,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
406,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
407,311,A Fable,William Faulkner,1954,American,english,384,128000,3670,105
408,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
409,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
410,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
411,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
412,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
413,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3753,103
414,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
415,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
416,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
417,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3792,102
418,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
419,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000,3792,102
420,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3792,102
421,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
422,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
423,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
424,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
425,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
426,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
427,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
428,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
429,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
430,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
431,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
432,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4152,96
433,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4152,96
434,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
435,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4152,96
436,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
437,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4368,96
438,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4419,94
439,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4419,94
440,13127,Let It Come Down,Paul Bowles,1952,American,english,312,,4419,94
441,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
442,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
443,10280,Revulsion,László Németh,1937,Hungarian,,,,4462,94
444,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
445,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
446,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
447,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
448,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
449,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4546,92
450,11662,Jernigan,David Gates,1991,American,english,352,,4546,92
451,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
452,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
453,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4624,90
454,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4690,90
455,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
456,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4760,89
457,10686,Family Pictures,Sue Miller,1986,American,english,448,,4791,87
458,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
459,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4814,87
460,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4822,87
461,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
462,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4838,86
463,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
464,14291,Try,Dennis Cooper,1994,"",english,256,,4852,86
465,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4885,85
466,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4893,84
467,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4909,84
468,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4911,84
469,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4973,84
470,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5000,84
471,595,Being Dead,Jim Crace,1999,British,english,196,42000,5016,83
472,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5016,83
473,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5038,82
474,397,Everyman,Philip Roth,2006,American,english,192,58000,5059,82
475,9970,Eva's Man,Gayl Jones,1976,American,english,,,5084,81
476,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5094,81
477,1277,Affliction,Russell Banks,1989,American,english,355,,5146,80
478,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5155,79
479,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5166,79
480,11228,The Ice People,"",1968,Unknown,french,320,,5168,79
481,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5225,78
482,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5231,78
483,6370,The Barracks,John McGahern,1963,Irish,english,192,,5239,78
484,11310,The Immortals,René Barjavel,1960,French,french,,,5246,78
485,11378,A King Alone,Jean Giono,1947,French,french,176,,5277,78
486,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5309,78
487,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5313,78
488,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5322,77
489,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5328,77
490,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5328,77
491,11243,The Demon,Hubert Selby,1976,American,english,311,,5376,76
492,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5378,76
493,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5384,76
494,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5405,75
495,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5422,75
496,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5443,74
497,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5461,74
498,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5468,74
499,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5478,73
500,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5475,73
