﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
394,4947,Mailman,J. Robert Lennon,2003,American,english,389,
395,4940,The Wife,Meg Wolitzer,2003,American,english,219,
396,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
397,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
398,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
399,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
400,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,
401,586,Kate Vaiden,Reynolds Price,1986,American,english,320,
402,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
403,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
404,3584,Taipei,Tao Lin,2013,American,english,256,
405,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
406,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,
407,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
408,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
409,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
410,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
411,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
412,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000
413,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
414,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
415,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
416,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
417,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
418,11891,The Bone Key,Sarah Monette,2007,American,english,288,
419,6194,Sacred Country,Rose Tremain,1992,British,english,365,
420,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
421,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
422,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
423,12460,Swimming Home,Deborah Levy,2011,British,english,157,
424,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
425,6198,Justine,Alice Thompson,1996,British,english,,
426,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
427,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
428,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
429,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
430,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
431,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
432,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
433,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
434,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
435,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
436,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
437,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
438,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
439,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,
440,5360,Intimacies,Katie Kitamura,2021,American,english,224,
441,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,
442,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
443,15067,Dig,A. S. King,2019,American,english,400,
444,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
445,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
446,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
447,5349,The Candy House,Jennifer Egan,2022,American,english,352,
448,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
449,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
450,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
451,13965,Turtles All The Way Down,John Green,2017,American,english,286,
452,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
453,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
454,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
455,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
456,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
457,13554,Dodgers,Bill Beverly,2016,American,english,304,
458,4198,An Untamed State,Roxane Gay,2014,American,english,368,
459,5638,You,Caroline Kepnes,2014,American,english,422,139776
460,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
461,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
462,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
463,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
464,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
465,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
466,5583,George,Alex Gino,2015,American,english,195-208,25000
467,10302,Trust Exercise,Susan Choi,2019,American,english,257,
468,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,
469,5642,The Widow,Fiona Barton,2016,British,english,324-400,
470,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
471,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000
472,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
473,13536,The War,Marguerite Duras,1985,French,french,192,
474,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,
475,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
476,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
477,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,
478,6572,Idaho,Emily Ruskovich,2017,American,english,320,
479,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
480,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
481,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
482,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
483,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
484,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
485,5652,Heroine,Mindy McGinnis,2019,American,english,419,
486,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000
487,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
488,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
489,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,
490,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
491,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
492,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
493,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
494,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
495,4521,Passage,Connie Willis,2001,American,english,780,246000
496,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
497,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
498,1544,The Bird of Night,Susan Hill,1972,British,english,,
499,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,
500,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,
