﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
385,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
386,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,
387,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,
388,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
389,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
390,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
391,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
392,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
393,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000
394,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
395,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,
396,11669,Mouth Full Of Earth,Branimir Scepanovic,1975,Montenegrin,montenegrin,96-112,
397,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
398,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
399,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
400,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
401,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
402,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
403,4012,The Young Man,Botho Strauß,1984,German,German,,
404,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
405,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
406,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
407,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
408,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
409,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
410,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,
411,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
412,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
413,1123,Falling in Place,Ann Beattie,1980,American,english,320,
414,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
415,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
416,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
417,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944
418,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
419,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
420,10462,Leviathan,Paul Auster,1992,American,english,275-320,
421,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
422,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
423,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
424,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
425,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
426,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
427,365,Empire Falls,Richard Russo,2001,American,english,483,162784
428,311,A Fable,William Faulkner,1954,American,english,384,128000
429,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
430,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
431,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
432,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
433,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
434,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000
435,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
436,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
437,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
438,6324,Sub Rosa,Robert Aickman,1968,British,english,,
439,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,
440,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
441,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,
442,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000
443,2389,Querelle,Jean Genet,1947,French,french,null,
444,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
445,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
446,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
447,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
448,3396,At Last,Edward St Aubyn,2011,British,english,272,
449,5473,Vurt,Jeff Noon,1993,British,english,342,84000
450,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
451,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
452,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
453,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,
454,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
455,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
456,13412,Red Shift,Alan Garner,1973,British,english,176-200,
457,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,
458,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
459,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
460,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,
461,13127,Let It Come Down,Paul Bowles,1952,American,english,312,
462,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,
463,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
464,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
465,10280,Revulsion,László Németh,1937,Hungarian,,,
466,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
467,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
468,1950,Clockers,Richard Price,1992,American,english,599,143000
469,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
470,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
471,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
472,11662,Jernigan,David Gates,1991,American,english,352,
473,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
474,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
475,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000
476,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
477,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
478,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
479,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
480,10686,Family Pictures,Sue Miller,1986,American,english,448,
481,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
482,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
483,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
484,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
485,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
486,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
487,14291,Try,Dennis Cooper,1994,Dennis Cooper,english,256,
488,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
489,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,
490,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
491,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,
492,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000
493,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
494,595,Being Dead,Jim Crace,1999,British,english,196,42000
495,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
496,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,
497,397,Everyman,Philip Roth,2006,American,english,192,58000
498,9970,Eva's Man,Gayl Jones,1976,American,english,,
499,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
500,1277,Affliction,Russell Banks,1989,American,english,355,
