﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
389,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
390,3566,Honored Guest,Joy Williams,2004,American,english,224,
391,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
392,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
393,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
394,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
395,1089,The Lime Twig,John Hawkes,1961,American,english,192,
396,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
397,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
398,11356,Different Seasons,Stephen King,1982,American,english,672,152000
399,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
400,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
401,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000
402,2688,An American Dream,Norman Mailer,1965,American,english,288,70000
403,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
404,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000
405,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000
406,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
407,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
408,4141,Cost,Roxana Robinson,2008,American,english,432,
409,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
410,668,Paris Trout,Pete Dexter,1988,American,english,306,
411,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
412,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
413,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
414,1111,The Changeling,Joy Williams,1978,American,english,,
415,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
416,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
417,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,
418,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
419,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,
420,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
421,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
422,13419,The Insult,Rupert Thomson,1996,British,english,272,
423,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
424,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
425,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
426,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
427,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
428,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
429,13329,Enduring Love,Ian McEwan,1997,British,english,247,
430,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
431,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
432,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
433,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
434,12504,Braided Lives,Marge Piercy,1982,American,english,448,
435,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
436,1570,Felicia's Journey,William Trevor,1994,British,english,,
437,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000
438,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,
439,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
440,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
441,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
442,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
443,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
444,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
445,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
446,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
447,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
448,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000
449,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
450,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
451,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
452,13404,Millennium People,J. G. Ballard,2003,British,english,320,
453,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
454,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
455,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000
456,3023,The Unicorn,Iris Murdoch,1963,British,english,315,
457,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
458,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
459,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
460,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
461,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
462,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
463,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
464,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
465,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
466,1542,Day,A. L. Kennedy,2007,British,english,272,
467,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
468,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000
469,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
470,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
471,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
472,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
473,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
474,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000
475,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,
476,2186,Hogg,Samuel R. Delany,1995,American,english,,
477,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
478,11305,The Royal Family,William T. Vollmann,2000,American,english,780,
479,3567,The Sluts,Dennis Cooper,2004,American,english,262,
480,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
481,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000
482,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
483,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
484,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000
485,9825,My Life As A Man,Philip Roth,1974,American,english,330,
486,9801,Bullet Park,John Cheever,1969,American,english,,58000
487,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
488,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
489,3538,Redeployment,Phil Klay,2014,American,english,291,59000
490,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
491,14964,Roger's Version,John Updike,1986,"",english,336,
492,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
493,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
494,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
495,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
496,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
497,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
498,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,
499,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
500,12221,Open City,Teju Cole,2011,American,english,259,55000
