﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
356,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6763,51
357,6252,Queenpin,Megan Abbott,2007,American,english,194,,6846,51
358,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6881,50
359,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6953,48
360,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6969,48
361,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6982,48
362,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7019,48
363,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7046,47
364,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7044,47
365,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7068,47
366,11820,Subterranean,James Rollins,1999,American,english,400-500,,7115,46
367,13675,The Client,John Grisham,1993,American,english,400-600,,7118,46
368,13580,March Violets,Philip Kerr,1989,British,english,,,7143,46
369,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7153,45
370,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7173,45
371,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7173,45
372,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7173,45
373,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7191,45
374,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7196,45
375,13702,The Chamber,John Grisham,1994,American,english,480-688,,7793,45
376,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7807,45
377,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7827,44
378,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7832,44
379,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7845,44
380,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7846,44
381,13337,Lush Life,Richard Price,2008,American,english,455-480,,7852,44
382,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7857,44
383,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7901,43
384,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7906,43
385,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7919,43
386,9812,Running Dog,Don DeLillo,1978,American,english,246,,7967,42
387,13722,The Partner,John Grisham,1997,American,english,384,,8082,42
388,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8084,42
389,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8085,42
390,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8138,41
391,13717,The Street Lawyer,John Grisham,1998,American,english,348,,8157,41
392,10145,The Changeling,Victor LaValle,2017,American,english,431,,8176,41
393,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8199,40
394,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8207,40
395,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8262,39
396,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8308,39
397,13551,Absolute Power,David Baldacci,1996,American,english,576,,8310,39
398,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8315,39
399,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8310,39
400,13680,The Brethren,John Grisham,2000,American,english,384,,8326,39
401,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8344,38
402,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8345,38
403,11831,Blowback,Brad Thor,2005,American,english,480,,8351,38
404,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8369,38
405,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8397,38
406,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8398,38
407,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8399,37
408,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8426,37
409,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8438,37
410,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8441,37
411,13712,The Summons,John Grisham,2002,American,english,384,,8453,36
412,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8532,35
413,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8535,35
414,13581,The Bottoms,Joe R. Lansdale,2000,American,english,336,,8563,35
415,11880,Minion,L. A. Banks,2003,American,english,286,,8597,35
416,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8607,34
417,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8609,34
418,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8610,34
419,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8612,34
420,13561,About The Author,John Colapinto,2001,American,english,368,,8632,34
421,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8665,34
422,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8689,33
423,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8702,33
424,13696,The Broker,John Grisham,2005,American,english,422,,8703,33
425,13697,The Camel Club,David Baldacci,2005,American,english,606,,8704,33
426,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8709,33
427,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8753,33
428,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8753,33
429,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8753,33
430,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8986,32
431,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9005,32
432,4939,Rampart Street,David Fulmer,2006,American,english,288,,9010,32
433,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9040,32
434,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9066,31
435,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9098,31
436,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9115,31
437,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9123,31
438,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9153,30
439,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9153,30
440,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9153,30
441,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9153,30
442,13659,The Appeal,John Grisham,2008,American,english,355-500,,9170,30
443,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9175,30
444,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9184,30
445,13704,Cross Country,James Patterson,2008,American,english,400-500,,9185,30
446,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9194,30
447,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9229,29
448,13721,First Family,David Baldacci,2009,American,english,452,,9256,29
449,13762,Swimsuit,James Patterson,2009,American,english,393,,9261,29
450,13763,The Associate,John Grisham,2009,American,english,384,,9262,29
451,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9293,29
452,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9293,29
453,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9293,29
454,13665,Cross Fire,James Patterson,2010,American,english,384,,9349,28
455,13742,Worst Case,James Patterson,2010,American,english,356,,9360,28
456,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9389,27
457,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9389,27
458,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9397,27
459,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9397,27
460,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9456,27
461,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9496,26
462,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9512,26
463,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9545,26
464,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9559,25
465,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9559,25
466,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9586,25
467,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9631,24
468,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9640,24
469,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9687,24
470,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
471,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
472,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
473,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
474,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
475,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
476,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9755,23
477,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
478,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
479,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
480,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
481,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
482,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
483,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
484,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
485,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
486,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9905,21
487,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
488,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
489,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
490,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
491,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
492,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
493,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
494,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
495,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
496,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
497,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
498,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
499,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
500,13570,London Rules,Mick Herron,2018,British,english,336,,10237,18
