﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2693,139
336,856,Scrutiny,F. R. Leavis,1932,British,english,,,2696,139
337,860,The Good Society,Walter Lippmann,1937,American,english,,,2702,139
338,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2703,139
339,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
340,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
341,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
342,1182,Genetics and the Origin of Species,Theodosius Dobzhansky,1937,American,english,,,2716,138
343,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2740,138
344,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
345,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
346,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
347,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2767,136
348,801,Prejudices,H. L. Mencken,1919,American,english,,,2784,135
349,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2784,135
350,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2784,135
351,14113,How We Think,John Dewey,1910,American,english,224,,2784,135
352,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2784,135
353,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2803,135
354,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2804,135
355,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
356,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2814,134
357,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
358,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
359,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
360,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
361,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2841,132
362,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
363,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
364,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2890,130
365,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2890,130
366,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2894,130
367,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2897,129
368,9319,Nature,Ralph Waldo Emerson,1836,American,english,,21000,2900,129
369,995,Backlash,Susan Faludi,1991,American,english,656,155000,2924,129
370,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2928,128
371,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2935,128
372,912,Diaries,Alan Clark,1993,British,english,,,2936,127
373,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2939,127
374,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2944,126
375,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2944,126
376,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2944,126
377,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
378,12256,Sexual Politics,Kate Millett,1970,American,english,,,2944,126
379,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
380,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3006,125
381,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
382,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3020,124
383,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
384,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
385,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
386,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
387,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3059,122
388,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
389,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
390,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
391,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3094,120
392,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
393,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
394,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
395,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
396,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
397,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3094,120
398,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
399,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
400,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
401,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
402,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3094,120
403,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
404,13493,Guide To Kulchur,Ezra Pound,1938,American,english,384,,3094,120
405,13491,The Gentle Art Of Making Enemies,James McNeill Whistler,1890,American,english,,,3094,120
406,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
407,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3094,120
408,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
409,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3162,120
410,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
411,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
412,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3176,119
413,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
414,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
415,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
416,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
417,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
418,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
419,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3240,116
420,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
421,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
422,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
423,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3280,114
424,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3280,114
425,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3280,114
426,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
427,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3280,114
428,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
429,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
430,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
431,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
432,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3280,114
433,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3280,114
434,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3280,114
435,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3280,114
436,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3280,114
437,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500,3280,114
438,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3280,114
439,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3280,114
440,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
441,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,,3280,114
442,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3280,114
443,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3280,114
444,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
445,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3280,114
446,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
447,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3360,113
448,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3370,112
449,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
450,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3376,112
451,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3382,112
452,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3386,111
453,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3391,111
454,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3397,111
455,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3399,111
456,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
457,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3401,111
458,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3401,111
459,716,Philosophy and Civilization,John Dewey,1931,American,english,,,3411,111
460,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3415,111
461,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
462,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3418,110
463,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3419,110
464,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3419,110
465,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
466,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
467,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3434,109
468,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3436,109
469,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
470,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3439,109
471,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
472,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
473,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
474,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
475,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3448,109
476,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3452,108
477,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
478,762,Vermeer,Lawrence Gowing,1952,British,english,,,3454,108
479,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3457,108
480,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3458,108
481,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
482,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3460,108
483,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3463,108
484,4293,A Field Guide to the Birds,Roger Tory Peterson,1934,American,english,,,3463,108
485,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3463,108
486,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
487,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
488,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
489,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3463,108
490,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3463,108
491,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3463,108
492,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3463,108
493,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
494,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3463,108
495,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3463,108
496,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
497,2207,Collected essays,Aldous Huxley,1958,British,english,,,3463,108
498,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3463,108
499,4337,"Etiquette in Society, in Business, in Politics and at Home",Emily Post,1922,American,english,,,3463,108
500,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3463,108
