﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
348,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
349,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
350,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9290,28
351,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
352,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
353,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
354,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
355,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
356,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
357,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
358,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
359,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
360,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
361,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
362,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
363,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9453,27
364,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
365,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
366,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
367,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
368,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
369,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
370,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9579,25
371,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
372,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
373,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9610,25
374,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
375,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
376,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
377,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
378,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
379,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
380,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
381,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
382,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
383,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
384,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
385,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
386,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
387,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
388,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
389,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
390,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
391,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
392,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9779,22
393,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
394,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9790,22
395,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
396,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
397,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
398,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9835,21
399,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
400,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
401,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
402,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
403,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
404,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
405,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
406,12518,Summer,Ali Smith,2020,British,english,400,,9966,21
407,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
408,14387,Skellig,David Almond,1998,British,english,208,,9995,20
409,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
410,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
411,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
412,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
413,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
414,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
415,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
416,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
417,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10093,19
418,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10097,19
419,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
420,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
421,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
422,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10219,18
423,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
424,5777,Excession,Iain Banks,1996,British,english,451,200000,10252,18
425,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10262,17
426,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10267,17
427,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
428,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
429,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
430,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
431,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
432,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
433,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10343,16
434,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
435,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
436,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
437,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10402,15
438,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
439,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10417,15
440,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
441,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10453,14
442,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
443,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
444,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10474,14
445,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
446,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
447,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10488,14
448,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
449,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
450,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
451,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10510,13
452,5477,The Sparrow,Enid Blyton,1991,British,English,,,10524,13
453,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10521,13
454,14607,Artful,Ali Smith,2012,British,english,237,,10531,13
455,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
456,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
457,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
458,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
459,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
460,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
461,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10558,12
462,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10565,12
463,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
464,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
465,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
466,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10603,11
467,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
468,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10610,11
469,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
470,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
471,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
472,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
473,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
474,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
475,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10661,10
476,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
477,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
478,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
479,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
480,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10681,9
481,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
482,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
483,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
484,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
485,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10712,8
486,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
487,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10723,8
488,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
489,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10732,7
490,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
491,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
492,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10741,7
493,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
494,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
495,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
496,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
497,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
498,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
499,1450,Staying Alive,Neil Astley,2002,British,english,496,,10835,5
500,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
