﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
326,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
327,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4402,95
328,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
329,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
330,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
331,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
332,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
333,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
334,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
335,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
336,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
337,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
338,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
339,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
340,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
341,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
342,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4470,94
343,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
344,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
345,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
346,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
347,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
348,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4492,93
349,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
350,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4495,93
351,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4496,93
352,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
353,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
354,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4535,92
355,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
356,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
357,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4646,90
358,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
359,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
360,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4687,90
361,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
362,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4700,90
363,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
364,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4700,90
365,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4700,90
366,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4700,90
367,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
368,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4700,90
369,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
370,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4700,90
371,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
372,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
373,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
374,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4778,89
375,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
376,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
377,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
378,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
379,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
380,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
381,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
382,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
383,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
384,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
385,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
386,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4934,84
387,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4934,84
388,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4934,84
389,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
390,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
391,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
392,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
393,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5104,81
394,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
395,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
396,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5152,80
397,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
398,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5238,78
399,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
400,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
401,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5254,78
402,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
403,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5298,78
404,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5298,78
405,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5298,78
406,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5298,78
407,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5297,78
408,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5298,78
409,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
410,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
411,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
412,13200,Winnetou,Karl May,1893,German,german,,,5466,74
413,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
414,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5488,74
415,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
416,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
417,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
418,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5533,72
419,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
420,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
421,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
422,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
423,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
424,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
425,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
426,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
427,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
428,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
429,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
430,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
431,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
432,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
433,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
434,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
435,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5535,72
436,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
437,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
438,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
439,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
440,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
441,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
442,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
443,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
444,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
445,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
446,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
447,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
448,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
449,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
450,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5914,66
451,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
452,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
453,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
454,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
455,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
456,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6191,63
457,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
458,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
459,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
460,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
461,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
462,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
463,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
464,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
465,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
466,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
467,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
468,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
469,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
470,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
471,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
472,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
473,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
474,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
475,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
476,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
477,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
478,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
479,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
480,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6768,51
481,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6768,51
482,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6768,51
483,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6768,51
484,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6768,51
485,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6768,51
486,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6768,51
487,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
488,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
489,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
490,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
491,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
492,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6984,48
493,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6986,48
494,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
495,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
496,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
497,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
498,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
499,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
500,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
