﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
314,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7175,45
315,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7175,45
316,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
317,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7175,45
318,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
319,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7175,45
320,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7175,45
321,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7175,45
322,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
323,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
324,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
325,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7175,45
326,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7175,45
327,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7175,45
328,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7175,45
329,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
330,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
331,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
332,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
333,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
334,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
335,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
336,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
337,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
338,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
339,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
340,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8074,41
341,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8074,41
342,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8098,41
343,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
344,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
345,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
346,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
347,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
348,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
349,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
350,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
351,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
352,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
353,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
354,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
355,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
356,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
357,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
358,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
359,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
360,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
361,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
362,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
363,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
364,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
365,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
366,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
367,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
368,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
369,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9521,26
370,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
371,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
372,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
373,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
374,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
375,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
376,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9815,21
377,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
378,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9833,21
379,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9859,21
380,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
381,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
382,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
383,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9877,21
384,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
385,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
386,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
387,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
388,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
389,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
390,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
391,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
392,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
393,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
394,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
395,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
396,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
397,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
398,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10974,3
399,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
400,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
401,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
