﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6938,49
350,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6938,49
351,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
352,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6961,48
353,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6985,48
354,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6988,48
355,14932,World Without End,Francine du Plessix Gray,1981,American,,,,7010,48
356,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7015,48
357,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7052,47
358,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7056,47
359,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
360,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7097,46
361,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7097,46
362,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
363,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
364,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7189,45
365,9809,Children Of Darkness,Edwin Justus Mayer,1929,American,,,,7192,45
366,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7192,45
367,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7192,45
368,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
369,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7192,45
370,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,,7192,45
371,9803,The Long March,William Styron,1952,American,english,142,,7192,45
372,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7192,45
373,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000,7192,45
374,9284,Danton's Death,Georg Buchner,1835,German,german,,,7192,45
375,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7192,45
376,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7192,45
377,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
378,9804,Ceremony In Lone Tree,Wright Morris,1960,American,english,,,7192,45
379,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
380,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7192,45
381,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7192,45
382,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7806,44
383,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
384,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
385,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
386,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7937,42
387,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
388,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7948,42
389,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8067,42
390,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8079,42
391,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
392,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
393,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8155,41
394,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8154,41
395,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8161,41
396,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8161,41
397,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
398,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
399,13716,"Bud, Not Buddy",Christopher Paul Curtis,1999,American,english,245-280,,8216,40
400,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8223,39
401,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8258,39
402,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8258,39
403,12718,The Son,Philipp Meyer,2013,American,english,561,,8313,39
404,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8328,39
405,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000,8333,39
406,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8333,39
407,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
408,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
409,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000,8371,38
410,13660,A Painted House,John Grisham,2001,American,english,384,,8380,38
411,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
412,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8386,38
413,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
414,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8437,37
415,583,George Mills,Stanley Elkin,1982,American,english,null,,8448,37
416,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8452,36
417,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8483,36
418,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8513,36
419,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
420,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8559,35
421,13581,The Bottoms,Joe R. Lansdale,2000,American,english,336,,8559,35
422,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8564,35
423,5411,Euphoria,Lily King,2014,American,english,257,65000,8594,35
424,4933,The Darling,Russell Banks,2004,American,english,400,,8608,34
425,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8615,34
426,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8650,34
427,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8674,34
428,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8705,33
429,13585,The Company,Robert Littell,2002,American,english,894,,8731,33
430,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8746,33
431,14991,"The Crater, Or Vulcan's Peak",James Fenimore Cooper,1847,American,english,300-400,,8749,33
432,14471,The Aspern Papers,Henry James,1888,American,english,80-120,,8749,33
433,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8749,33
434,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8749,33
435,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8749,33
436,14996,"The Grandissimes, A Story Of Creole Life",George Washington Cable,1880,American,english,300-400,,8749,33
437,14995,"A Fool's Errand, By One Of The Fools",Albion Winegar Tourgee,1879,American,english,300-400,,8749,33
438,14998,The Cliff Dwellers,Henry Blake Fuller,1893,American,english,300-350,,8749,33
439,14994,Miss Ravenel's Conversion From Secession To Loyalty,John W. DeForest,1867,American,english,400-500,,8749,33
440,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8749,33
441,15001,Charlotte Temple,Susanna Haswell Rowson,1791,American,english,100-200,,8749,33
442,15011,Christ In Concrete,Pietro di Donato,1939,American,english,208,,8749,33
443,15005,A Country Doctor,Sarah Orne Jewett,1884,American,english,300-400,,8749,33
444,15009,Show Boat,Edna Ferber,1926,American,english,400-500,,8749,33
445,15004,Work,Louisa May Alcott,1873,American,english,400-500,,8749,33
446,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8749,33
447,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
448,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
449,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9000,32
450,4906,Dominion,Calvin Baker,2006,American,english,,,9006,32
451,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9006,32
452,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
453,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9006,32
454,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
455,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
456,9838,Time Remaining,James McCourt,1993,American,english,208,,9082,31
457,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9093,31
458,15020,The Girl,Meridel Le Sueur,1978,American,,,,9104,31
459,14446,This House Of Sky,Ivan Doig,1978,American,english,336,,9104,31
460,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
461,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
462,396,The March,E. L. Doctorow,2005,American,english,363,,9149,30
463,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9197,30
464,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
465,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,,9256,29
466,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9263,29
467,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9268,29
468,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9268,29
469,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
470,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9294,28
471,15025,The Cannibal Galaxy,Cynthia Ozick,1983,American,english,148-170,,9308,28
472,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
473,15061,Moonglow,Michael Chabon,2016,American,english,430,,9376,28
474,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9390,27
475,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
476,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9403,27
477,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9417,27
478,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
479,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
480,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
481,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
482,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9517,26
483,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9537,26
484,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
485,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
486,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
487,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
488,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
489,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
490,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
491,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
492,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9853,21
493,14581,Medieval In La,Jim Paul,1996,American,english,192,,9853,21
494,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9892,21
495,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
496,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
497,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
498,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
499,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
500,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
