﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
346,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
347,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
348,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
349,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
350,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
351,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
352,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
353,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
354,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
355,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
356,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
357,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
358,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
359,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
360,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
361,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
362,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
363,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
364,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
365,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
366,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
367,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
368,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
369,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
370,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
371,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
372,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
373,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
374,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
375,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
376,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
377,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
378,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
379,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
380,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
381,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
382,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
383,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
384,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
385,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
386,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
387,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
388,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
389,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
390,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
391,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
392,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
393,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
394,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
395,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
396,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
397,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
398,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
399,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
400,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
401,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
402,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
403,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
404,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
405,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
406,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
