﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
322,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
323,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9877,21
324,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
325,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
326,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
327,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
328,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
329,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
330,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10974,3
331,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
332,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
333,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
