﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
335,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
336,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,602,597
337,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
338,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
339,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
340,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
341,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
342,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
343,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
344,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
345,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
346,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
347,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
348,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
349,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
350,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
351,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
352,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
353,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
354,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
355,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
356,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
357,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
358,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
359,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
360,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
361,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
362,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
363,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
364,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
365,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
366,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
367,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
368,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
369,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
370,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
371,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
372,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
373,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
374,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
375,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
376,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
377,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
378,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
379,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
380,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
381,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
382,2928,It,Stephen King,1986,American,english,1138,445134,678,535
383,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,679,535
384,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
385,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
386,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
387,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
388,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
389,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,688,530
390,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
391,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
392,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
393,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
394,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
395,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
396,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,698,525
397,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
398,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,705,523
399,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
400,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,707,522
401,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
402,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
403,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,711,519
404,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
405,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,715,516
406,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,716,515
407,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
408,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
409,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,721,513
410,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
411,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,724,512
412,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
413,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
414,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
415,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
416,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,731,506
417,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
418,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
419,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,735,501
420,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
421,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
422,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,740,498
423,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
424,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,742,495
425,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,743,494
426,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,744,493
427,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
428,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,746,490
429,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
430,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,751,488
431,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
432,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
433,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
434,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,756,485
435,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
436,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
437,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
438,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
439,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
440,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
441,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,775,477
442,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
443,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,778,476
444,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
445,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,782,474
446,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
447,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
448,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
449,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,793,463
450,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
451,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,795,462
452,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
453,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
454,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
455,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,800,460
456,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
457,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,808,457
458,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
459,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,812,456
460,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
461,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,819,448
462,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
463,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
464,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,823,447
465,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
466,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
467,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
468,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,835,442
469,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
470,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
471,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
472,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
473,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
474,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,843,439
475,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
476,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
477,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
478,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
479,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
480,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
481,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
482,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
483,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
484,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,860,435
485,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
486,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
487,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,865,431
488,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
489,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
490,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,871,427
491,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
492,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
493,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
494,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
495,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
496,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
497,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
498,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
499,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
500,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
