﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
342,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
343,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
344,10686,Family Pictures,Sue Miller,1986,American,english,448,,4794,87
345,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
346,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
347,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4825,87
348,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
349,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4841,86
350,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
351,14291,Try,Dennis Cooper,1994,"",english,256,,4855,86
352,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
353,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
354,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
355,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
356,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4977,84
357,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5004,84
358,595,Being Dead,Jim Crace,1999,British,english,196,42000,5020,83
359,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5020,83
360,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5042,82
361,397,Everyman,Philip Roth,2006,American,english,192,58000,5063,82
362,9970,Eva's Man,Gayl Jones,1976,American,english,,,5088,81
363,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5098,81
364,1277,Affliction,Russell Banks,1989,American,english,355,,5150,80
365,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5159,79
366,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5170,79
367,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
368,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5230,78
369,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
370,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
371,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
372,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5318,78
373,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5327,77
374,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
375,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5333,77
376,11243,The Demon,Hubert Selby,1976,American,english,311,,5381,76
377,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5383,76
378,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5389,76
379,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5410,75
380,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5427,75
381,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5448,74
382,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5466,74
383,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
384,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
385,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5480,73
386,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
387,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
388,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5519,72
389,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
390,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5677,71
391,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
392,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5681,71
393,3566,Honored Guest,Joy Williams,2004,American,english,224,,5683,71
394,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
395,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
396,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5728,69
397,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
398,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5748,69
399,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5833,68
400,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5836,68
401,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5841,68
402,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5845,68
403,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5856,68
404,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5860,68
405,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5885,67
406,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5957,66
407,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5957,66
408,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5957,66
409,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5957,66
410,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5957,66
411,4141,Cost,Roxana Robinson,2008,American,english,432,,6080,66
412,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6086,66
413,668,Paris Trout,Pete Dexter,1988,American,english,306,,6092,65
414,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6094,65
415,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6100,65
416,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6106,65
417,1111,The Changeling,Joy Williams,1978,American,english,,,6114,65
418,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6159,63
419,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6174,63
420,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6177,63
421,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
422,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6221,63
423,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6237,63
424,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6245,62
425,13419,The Insult,Rupert Thomson,1996,British,english,272,,6246,62
426,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6257,62
427,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6257,62
428,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6263,62
429,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
430,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6269,61
431,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6272,61
432,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6299,61
433,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6310,60
434,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
435,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6414,59
436,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
437,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6498,58
438,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
439,1570,Felicia's Journey,William Trevor,1994,British,english,,,6543,57
440,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6581,56
441,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6593,55
442,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6600,55
443,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
444,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
445,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6628,54
446,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
447,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
448,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6680,53
449,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6685,53
450,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6707,52
451,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
452,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
453,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6727,51
454,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6741,51
455,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
456,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
457,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6754,51
458,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6831,51
459,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
460,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
461,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6860,50
462,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6871,50
463,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
464,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6924,49
465,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6936,48
466,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6938,48
467,1542,Day,A. L. Kennedy,2007,British,english,272,,6958,48
468,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6986,48
469,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6989,48
470,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7013,48
471,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7051,47
472,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7051,47
473,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
474,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7067,47
475,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7080,46
476,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7084,46
477,2186,Hogg,Samuel R. Delany,1995,American,english,,,7114,46
478,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7118,46
479,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7121,46
480,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7122,46
481,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7178,45
482,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
483,9801,Bullet Park,John Cheever,1969,American,english,,58000,7178,45
484,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7178,45
485,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7178,45
486,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7178,45
487,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7178,45
488,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
489,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7787,45
490,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7797,44
491,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7809,44
492,14964,Roger's Version,John Updike,1986,"",english,336,,7843,44
493,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
494,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7883,43
495,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7896,43
496,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7899,43
497,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7926,42
498,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7964,42
499,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7970,42
500,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8064,42
